FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12280700400115______;Dennewitz;122807;4;115;Niedergörsdorf;Teltow-Fläming;Dennewitz 24 c;8839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1485;
12280700400116______;Dennewitz;122807;4;116;Niedergörsdorf;Teltow-Fläming;Wittenberger Straße;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400117______;Dennewitz;122807;4;117;Niedergörsdorf;Teltow-Fläming;Dennewitz;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;816;
12280700400118______;Dennewitz;122807;4;118;Niedergörsdorf;Teltow-Fläming;Wittenberger Straße;3855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400119______;Dennewitz;122807;4;119;Niedergörsdorf;Teltow-Fläming;Wittenberger Straße;6966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2386;
12280700400120______;Dennewitz;122807;4;120;Niedergörsdorf;Teltow-Fläming;Wittenberger Straße;6312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2248;
12280700400121______;Dennewitz;122807;4;121;Niedergörsdorf;Teltow-Fläming;Wittenberger Straße;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;44;
12280700400122______;Dennewitz;122807;4;122;Niedergörsdorf;Teltow-Fläming;Wittenberger Straße;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;81;
12280700400123______;Dennewitz;122807;4;123;Niedergörsdorf;Teltow-Fläming;Wittenberger Straße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400124______;Dennewitz;122807;4;124;Niedergörsdorf;Teltow-Fläming;Wittenberger Straße;2412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;491;
12280700400125______;Dennewitz;122807;4;125;Niedergörsdorf;Teltow-Fläming;Wittenberger Straße;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400126______;Dennewitz;122807;4;126;Niedergörsdorf;Teltow-Fläming;Wittenberger Straße;1323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;503;
12280700400129______;Dennewitz;122807;4;129;Niedergörsdorf;Teltow-Fläming;Dennewitz;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400130______;Dennewitz;122807;4;130;Niedergörsdorf;Teltow-Fläming;Dennewitz;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400131______;Dennewitz;122807;4;131;Niedergörsdorf;Teltow-Fläming;Dennewitz;9076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400132______;Dennewitz;122807;4;132;Niedergörsdorf;Teltow-Fläming;Dennewitz;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400133______;Dennewitz;122807;4;133;Niedergörsdorf;Teltow-Fläming;Dennewitz;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400134______;Dennewitz;122807;4;134;Niedergörsdorf;Teltow-Fläming;Dennewitz;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400135______;Dennewitz;122807;4;135;Niedergörsdorf;Teltow-Fläming;Dennewitz;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400136______;Dennewitz;122807;4;136;Niedergörsdorf;Teltow-Fläming;Dennewitz 23;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400137______;Dennewitz;122807;4;137;Niedergörsdorf;Teltow-Fläming;Dennewitz;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400138______;Dennewitz;122807;4;138;Niedergörsdorf;Teltow-Fläming;Dennewitz 25 c;4711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;749;
12280700400139______;Dennewitz;122807;4;139;Niedergörsdorf;Teltow-Fläming;Dennewitz;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400140______;Dennewitz;122807;4;140;Niedergörsdorf;Teltow-Fläming;Dennewitz;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400141______;Dennewitz;122807;4;141;Niedergörsdorf;Teltow-Fläming;Dennewitz;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400142______;Dennewitz;122807;4;142;Niedergörsdorf;Teltow-Fläming;Dennewitz;2431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;98;
12280700400143______;Dennewitz;122807;4;143;Niedergörsdorf;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400144______;Dennewitz;122807;4;144;Niedergörsdorf;Teltow-Fläming;Dennewitz;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400145______;Dennewitz;122807;4;145;Niedergörsdorf;Teltow-Fläming;Dennewitz;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400146______;Dennewitz;122807;4;146;Niedergörsdorf;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400147______;Dennewitz;122807;4;147;Niedergörsdorf;Teltow-Fläming;Dennewitz;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400148______;Dennewitz;122807;4;148;Niedergörsdorf;Teltow-Fläming;Triftplan;46974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400149______;Dennewitz;122807;4;149;Niedergörsdorf;Teltow-Fläming;Dennewitz;2542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;559;
12280700400150______;Dennewitz;122807;4;150;Niedergörsdorf;Teltow-Fläming;Dennewitz;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;69;
12280700400151______;Dennewitz;122807;4;151;Niedergörsdorf;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400152______;Dennewitz;122807;4;152;Niedergörsdorf;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400153______;Dennewitz;122807;4;153;Niedergörsdorf;Teltow-Fläming;Weg nach Neues Lager;15041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1715;
12280700400154______;Dennewitz;122807;4;154;Niedergörsdorf;Teltow-Fläming;Dennewitz;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400155______;Dennewitz;122807;4;155;Niedergörsdorf;Teltow-Fläming;Dennewitz;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400156______;Dennewitz;122807;4;156;Niedergörsdorf;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;11831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400157______;Dennewitz;122807;4;157;Niedergörsdorf;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;8553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400158______;Dennewitz;122807;4;158;Niedergörsdorf;Teltow-Fläming;Wittenberger Straße;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400159______;Dennewitz;122807;4;159;Niedergörsdorf;Teltow-Fläming;Berlin Südkreuz - Halle Hbf|Dennewitz;12312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400160______;Dennewitz;122807;4;160;Niedergörsdorf;Teltow-Fläming;Dennewitz;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400161______;Dennewitz;122807;4;161;Niedergörsdorf;Teltow-Fläming;Dennewitz 25 a;1469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400162______;Dennewitz;122807;4;162;Niedergörsdorf;Teltow-Fläming;Flaeming - Skate;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400163______;Dennewitz;122807;4;163;Niedergörsdorf;Teltow-Fläming;Mühlplan;8622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400164______;Dennewitz;122807;4;164;Niedergörsdorf;Teltow-Fläming;Flaeming - Skate;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400165______;Dennewitz;122807;4;165;Niedergörsdorf;Teltow-Fläming;Dennewitz|Mühlplan;125169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;30088;
12280700400166______;Dennewitz;122807;4;166;Niedergörsdorf;Teltow-Fläming;Flaeming - Skate;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400167______;Dennewitz;122807;4;167;Niedergörsdorf;Teltow-Fläming;Flaeming - Skate;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400169______;Dennewitz;122807;4;169;Niedergörsdorf;Teltow-Fläming;Dennewitz;19700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3419;
12280700400170______;Dennewitz;122807;4;170;Niedergörsdorf;Teltow-Fläming;Dennewitz;37407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6421;
12280700400171______;Dennewitz;122807;4;171;Niedergörsdorf;Teltow-Fläming;Dennewitz;51682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400172______;Dennewitz;122807;4;172;Niedergörsdorf;Teltow-Fläming;Dennewitz;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400173______;Dennewitz;122807;4;173;Niedergörsdorf;Teltow-Fläming;Dennewitz 25 c;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400174______;Dennewitz;122807;4;174;Niedergörsdorf;Teltow-Fläming;Dennewitz;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700500001______;Dennewitz;122807;5;1;Niedergörsdorf;Teltow-Fläming;Kossätenacker;2909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;280;
12280700500009______;Dennewitz;122807;5;9;Niedergörsdorf;Teltow-Fläming;Kossätenacker;14340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700500011______;Dennewitz;122807;5;11;Niedergörsdorf;Teltow-Fläming;Kossätenacker;2180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;522;
12280700500012______;Dennewitz;122807;5;12;Niedergörsdorf;Teltow-Fläming;Kossätenacker;9060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2062;
12280700500013______;Dennewitz;122807;5;13;Niedergörsdorf;Teltow-Fläming;Kossätenacker;8820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2249;
12280700500014______;Dennewitz;122807;5;14;Niedergörsdorf;Teltow-Fläming;Kossätenacker;8430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2607;
12280700500015______;Dennewitz;122807;5;15;Niedergörsdorf;Teltow-Fläming;Kossätenacker;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2592;
12280700500016______;Dennewitz;122807;5;16;Niedergörsdorf;Teltow-Fläming;Kossätenacker;8920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2194;
12280700500017______;Dennewitz;122807;5;17;Niedergörsdorf;Teltow-Fläming;Kossätenacker;10410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2394;
12280700500018______;Dennewitz;122807;5;18;Niedergörsdorf;Teltow-Fläming;Kossätenacker;8530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1724;
12280700500019______;Dennewitz;122807;5;19;Niedergörsdorf;Teltow-Fläming;Kossätenacker;8240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2266;
12280700500020______;Dennewitz;122807;5;20;Niedergörsdorf;Teltow-Fläming;Kossätenacker;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1901;
12280700500021______;Dennewitz;122807;5;21;Niedergörsdorf;Teltow-Fläming;Kossätenacker;7110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2023;
12280700500022______;Dennewitz;122807;5;22;Niedergörsdorf;Teltow-Fläming;Kossätenacker;6990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1791;
12280700500023______;Dennewitz;122807;5;23;Niedergörsdorf;Teltow-Fläming;Kossätenacker;6170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1570;
12280700500024______;Dennewitz;122807;5;24;Niedergörsdorf;Teltow-Fläming;Kossätenacker;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1535;
12280700500025______;Dennewitz;122807;5;25;Niedergörsdorf;Teltow-Fläming;Kossätenacker;5600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1542;
12280700500026______;Dennewitz;122807;5;26;Niedergörsdorf;Teltow-Fläming;Kossätenacker;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2309;
12280700500027______;Dennewitz;122807;5;27;Niedergörsdorf;Teltow-Fläming;Kossätenacker;2640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;606;
12280700500032______;Dennewitz;122807;5;32;Niedergörsdorf;Teltow-Fläming;Stadtfeld;24030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3895;
122807005000330001__;Dennewitz;122807;5;33/1;Niedergörsdorf;Teltow-Fläming;Stadtfeld;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122807005000330002__;Dennewitz;122807;5;33/2;Niedergörsdorf;Teltow-Fläming;Stadtfeld;1368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;315;
12280700500034______;Dennewitz;122807;5;34;Niedergörsdorf;Teltow-Fläming;Stadtfeld;10176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2218;
12280700500035______;Dennewitz;122807;5;35;Niedergörsdorf;Teltow-Fläming;Stadtfeld;7930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122807005000380001__;Dennewitz;122807;5;38/1;Niedergörsdorf;Teltow-Fläming;Jüterbog - Abzw Zeithain Bogdr;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;123;
122807005000380002__;Dennewitz;122807;5;38/2;Niedergörsdorf;Teltow-Fläming;Jüterbog - Abzw Zeithain Bogdr;14551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700500039______;Dennewitz;122807;5;39;Niedergörsdorf;Teltow-Fläming;Jüterbog - Abzw Zeithain Bogdr;3568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700500040______;Dennewitz;122807;5;40;Niedergörsdorf;Teltow-Fläming;Jüterbog - Abzw Zeithain Bogdr;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700500041______;Dennewitz;122807;5;41;Niedergörsdorf;Teltow-Fläming;Stadtfeld;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700500042______;Dennewitz;122807;5;42;Niedergörsdorf;Teltow-Fläming;Jüterbog - Abzw Zeithain Bogdr;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700500043______;Dennewitz;122807;5;43;Niedergörsdorf;Teltow-Fläming;Jüterbog - Abzw Zeithain Bogdr;4676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700500044______;Dennewitz;122807;5;44;Niedergörsdorf;Teltow-Fläming;Stadtfeld;6769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2006;
12280700500045______;Dennewitz;122807;5;45;Niedergörsdorf;Teltow-Fläming;Stadtfeld;7243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
