FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12890600100092______;Battin;128906;1;92;Brüssow;Uckermark;Steinberg;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;621;
12890600100095______;Battin;128906;1;95;Brüssow;Uckermark;Kanalgraben;2043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128906001000960001__;Battin;128906;1;96/1;Brüssow;Uckermark;Battin;4242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128906001000960003__;Battin;128906;1;96/3;Brüssow;Uckermark;Battin;6854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128906001000960004__;Battin;128906;1;96/4;Brüssow;Uckermark;Battin;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890600100097______;Battin;128906;1;97;Brüssow;Uckermark;Weg nach Bagemühl;4851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890600100098______;Battin;128906;1;98;Brüssow;Uckermark;Battin;32554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14935;
12890600100099______;Battin;128906;1;99;Brüssow;Uckermark;Battin;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35;
12890600100100______;Battin;128906;1;100;Brüssow;Uckermark;Battin;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128906001001010003__;Battin;128906;1;101/3;Brüssow;Uckermark;Battin;2303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1036;
128906001001010004__;Battin;128906;1;101/4;Brüssow;Uckermark;Battin;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12;
12890600100102______;Battin;128906;1;102;Brüssow;Uckermark;Battin;4826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890600100103______;Battin;128906;1;103;Brüssow;Uckermark;Battin;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;114;
12890600100104______;Battin;128906;1;104;Brüssow;Uckermark;Battin;4723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890600100105______;Battin;128906;1;105;Brüssow;Uckermark;Battin;210053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;98869;
128906001001060001__;Battin;128906;1;106/1;Brüssow;Uckermark;Battin;15036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128906001001060002__;Battin;128906;1;106/2;Brüssow;Uckermark;Battin;103638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;47161;
12890600100107______;Battin;128906;1;107;Brüssow;Uckermark;Am Trendelberg;311928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;146376;
12890600100108______;Battin;128906;1;108;Brüssow;Uckermark;Trendelberg;163363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;73765;
12890600100109______;Battin;128906;1;109;Brüssow;Uckermark;Battin;9396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890600100110______;Battin;128906;1;110;Brüssow;Uckermark;Battin 28;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;89;
12890600100111______;Battin;128906;1;111;Brüssow;Uckermark;Battin 15;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890600100112______;Battin;128906;1;112;Brüssow;Uckermark;Battin;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890600100113______;Battin;128906;1;113;Brüssow;Uckermark;Battin;57475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24104;
12890600100114______;Battin;128906;1;114;Brüssow;Uckermark;Battin;12810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5765;
12890600100115______;Battin;128906;1;115;Brüssow;Uckermark;Battin;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;707;
12890600100116______;Battin;128906;1;116;Brüssow;Uckermark;Battin;3537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1592;
12890600100117______;Battin;128906;1;117;Brüssow;Uckermark;Battin 6 a;3236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890600100118______;Battin;128906;1;118;Brüssow;Uckermark;Battin;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890600100119______;Battin;128906;1;119;Brüssow;Uckermark;Steinberg;107697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;47634;
12890600100120______;Battin;128906;1;120;Brüssow;Uckermark;Steinberg;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2996;
12890600100121______;Battin;128906;1;121;Brüssow;Uckermark;Die Lanke;21388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9564;
12890600100122______;Battin;128906;1;122;Brüssow;Uckermark;Battin;75992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34544;
12890600100123______;Battin;128906;1;123;Brüssow;Uckermark;Die Lanke;77832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38147;
12890600100124______;Battin;128906;1;124;Brüssow;Uckermark;Die Lanke;34525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16267;
12890600100125______;Battin;128906;1;125;Brüssow;Uckermark;Die Lanke;103409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;48221;
12890600100126______;Battin;128906;1;126;Brüssow;Uckermark;Die Lanke;35011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18306;
12890600100127______;Battin;128906;1;127;Brüssow;Uckermark;An der K 7316;19509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8946;
12890600100128______;Battin;128906;1;128;Brüssow;Uckermark;An der K 7316;7964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3360;
12890600100129______;Battin;128906;1;129;Brüssow;Uckermark;An der K 7316;77496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34863;
12890600100130______;Battin;128906;1;130;Brüssow;Uckermark;An der K 7316;17509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7942;
12890600100131______;Battin;128906;1;131;Brüssow;Uckermark;Battin;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890600100132______;Battin;128906;1;132;Brüssow;Uckermark;Battin;9512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890600100133______;Battin;128906;1;133;Brüssow;Uckermark;Battin 7;2622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890600100134______;Battin;128906;1;134;Brüssow;Uckermark;Battin;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890600100135______;Battin;128906;1;135;Brüssow;Uckermark;Battin 12;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890600100136______;Battin;128906;1;136;Brüssow;Uckermark;Battin;10949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890600100137______;Battin;128906;1;137;Brüssow;Uckermark;Battin Ausbau 2;10926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1227;
12890600100138______;Battin;128906;1;138;Brüssow;Uckermark;Battin Ausbau 2;88841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40718;
12890600200001______;Battin;128906;2;1;Brüssow;Uckermark;Randowwiesen;10392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3809;
12890600200002______;Battin;128906;2;2;Brüssow;Uckermark;Randowwiesen;44033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16413;
12890600200003______;Battin;128906;2;3;Brüssow;Uckermark;Randowwiesen;9064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3470;
12890600200004______;Battin;128906;2;4;Brüssow;Uckermark;Randowwiesen;7813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2990;
12890600200005______;Battin;128906;2;5;Brüssow;Uckermark;Randowwiesen;21498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8244;
12890600200006______;Battin;128906;2;6;Brüssow;Uckermark;Randowwiesen;18255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6998;
12890600200007______;Battin;128906;2;7;Brüssow;Uckermark;Randowwiesen;12357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4736;
12890600200008______;Battin;128906;2;8;Brüssow;Uckermark;Randowwiesen;12664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4833;
12890600200009______;Battin;128906;2;9;Brüssow;Uckermark;Randowwiesen;12664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4806;
128906002000100002__;Battin;128906;2;10/2;Brüssow;Uckermark;Randowwiesen;49712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18607;
128906002000100003__;Battin;128906;2;10/3;Brüssow;Uckermark;Randowwiesen;39447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14679;
12890600200012______;Battin;128906;2;12;Brüssow;Uckermark;Randowwiesen;9958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3993;
12890600200013______;Battin;128906;2;13;Brüssow;Uckermark;Randowwiesen;8732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3474;
12890600200014______;Battin;128906;2;14;Brüssow;Uckermark;Randowwiesen;19915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7983;
12890600200015______;Battin;128906;2;15;Brüssow;Uckermark;Randowwiesen;17311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6803;
12890600200016______;Battin;128906;2;16;Brüssow;Uckermark;Randowwiesen;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;427;
12890600200021______;Battin;128906;2;21;Brüssow;Uckermark;Randowwiesen;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;198;
128906002000270001__;Battin;128906;2;27/1;Brüssow;Uckermark;Randowwiesen;5500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2273;
12890600200029______;Battin;128906;2;29;Brüssow;Uckermark;Randowwiesen;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;221;
12890600200037______;Battin;128906;2;37;Brüssow;Uckermark;Randowwiesen;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;127;
12890600200038______;Battin;128906;2;38;Brüssow;Uckermark;Randowwiesen;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;253;
12890600200039______;Battin;128906;2;39;Brüssow;Uckermark;Randowwiesen;66134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18479;
12890600200040______;Battin;128906;2;40;Brüssow;Uckermark;Randowwiesen;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;324;
12890600200041______;Battin;128906;2;41;Brüssow;Uckermark;Randowwiesen;1445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;417;
12890600200042______;Battin;128906;2;42;Brüssow;Uckermark;Randowwiesen;4184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1288;
128906002000430001__;Battin;128906;2;43/1;Brüssow;Uckermark;Randowwiesen;8518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2396;
12890600200045______;Battin;128906;2;45;Brüssow;Uckermark;Randowwiesen;4300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1204;
128906002000470001__;Battin;128906;2;47/1;Brüssow;Uckermark;Randowwiesen;8637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2418;
12890600200048______;Battin;128906;2;48;Brüssow;Uckermark;Randowwiesen;4362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1273;
12890600200049______;Battin;128906;2;49;Brüssow;Uckermark;Randowwiesen;4430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1373;
12890600200050______;Battin;128906;2;50;Brüssow;Uckermark;Randowwiesen;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1575;
12890600200051______;Battin;128906;2;51;Brüssow;Uckermark;Randowwiesen;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;160;
12890600200052______;Battin;128906;2;52;Brüssow;Uckermark;Randowwiesen;3685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1142;
12890600200053______;Battin;128906;2;53;Brüssow;Uckermark;Randowwiesen;3920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1215;
12890600200054______;Battin;128906;2;54;Brüssow;Uckermark;Randowwiesen;3967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1230;
12890600200055______;Battin;128906;2;55;Brüssow;Uckermark;Randowwiesen;3964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1229;
12890600200056______;Battin;128906;2;56;Brüssow;Uckermark;Randowwiesen;3991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1237;
12890600200057______;Battin;128906;2;57;Brüssow;Uckermark;Randowwiesen;3985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1235;
12890600200058______;Battin;128906;2;58;Brüssow;Uckermark;Randowwiesen;2691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;834;
12890600200059______;Battin;128906;2;59;Brüssow;Uckermark;Randowwiesen;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;164;
12890600200060______;Battin;128906;2;60;Brüssow;Uckermark;Randowwiesen;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1274;
12890600200061______;Battin;128906;2;61;Brüssow;Uckermark;Randowwiesen;4587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1420;
128906002000620001__;Battin;128906;2;62/1;Brüssow;Uckermark;Randowwiesen;2306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;710;
128906002000630001__;Battin;128906;2;63/1;Brüssow;Uckermark;Randowwiesen;6934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2104;
12890600200064______;Battin;128906;2;64;Brüssow;Uckermark;Randowwiesen;4658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1331;
12890600200065______;Battin;128906;2;65;Brüssow;Uckermark;Randowwiesen;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1904;
12890600200066______;Battin;128906;2;66;Brüssow;Uckermark;Randowwiesen;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;150;
12890600200067______;Battin;128906;2;67;Brüssow;Uckermark;Randowwiesen;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;699;
12890600200068______;Battin;128906;2;68;Brüssow;Uckermark;Randowwiesen;9154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2594;
12890600200069______;Battin;128906;2;69;Brüssow;Uckermark;Randowwiesen;9104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2560;
12890600200070______;Battin;128906;2;70;Brüssow;Uckermark;Randowwiesen;8681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2413;
12890600200071______;Battin;128906;2;71;Brüssow;Uckermark;Randow;6715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890600200072______;Battin;128906;2;72;Brüssow;Uckermark;Randowwiesen;25721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7066;
12890600200073______;Battin;128906;2;73;Brüssow;Uckermark;Randowwiesen;12120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3682;
12890600200074______;Battin;128906;2;74;Brüssow;Uckermark;Randowwiesen;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;157;
12890600200075______;Battin;128906;2;75;Brüssow;Uckermark;Randowwiesen;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;130;
12890600200076______;Battin;128906;2;76;Brüssow;Uckermark;Randowwiesen;1222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;473;
12890600200079______;Battin;128906;2;79;Brüssow;Uckermark;Randowwiesen;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13;
12890600200080______;Battin;128906;2;80;Brüssow;Uckermark;Randowwiesen;13028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4860;
12890600200081______;Battin;128906;2;81;Brüssow;Uckermark;Randowwiesen;7679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2995;
