FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12223600200065______;Lindthal;122236;2;65;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Babben;30699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200066______;Lindthal;122236;2;66;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Babben;12385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200067______;Lindthal;122236;2;67;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Babben;100000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200068______;Lindthal;122236;2;68;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn;14165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2663;
12223600200069______;Lindthal;122236;2;69;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn;11594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2210;
12223600200070______;Lindthal;122236;2;70;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn;14452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2946;
12223600200071______;Lindthal;122236;2;71;Massen-Niederlausitz;Elbe-Elster;Von Babben;13000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;451;
12223600200072______;Lindthal;122236;2;72;Massen-Niederlausitz;Elbe-Elster;Von Breitenau;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200073______;Lindthal;122236;2;73;Massen-Niederlausitz;Elbe-Elster;Zwischen den Wegen|von Altdöbern und Breitenau;27580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200075______;Lindthal;122236;2;75;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Tanneberg;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;93;
12223600200076______;Lindthal;122236;2;76;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges von Babben;102280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10189;
12223600200077______;Lindthal;122236;2;77;Massen-Niederlausitz;Elbe-Elster;Am Wege von Babben;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200078______;Lindthal;122236;2;78;Massen-Niederlausitz;Elbe-Elster;Am Wege von Babben;51064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200079______;Lindthal;122236;2;79;Massen-Niederlausitz;Elbe-Elster;Am Wege von Babben;86526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6273;
12223600200200______;Lindthal;122236;2;200;Massen-Niederlausitz;Elbe-Elster;Von Babben nach Schrackau|Zwischen den Wegen;125425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200201______;Lindthal;122236;2;201;Massen-Niederlausitz;Elbe-Elster;Von Babben nach Schrackau|Zwischen den Wegen;87309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200202______;Lindthal;122236;2;202;Massen-Niederlausitz;Elbe-Elster;Von Babben nach Schrackau|Zwischen den Wegen;20377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200203______;Lindthal;122236;2;203;Massen-Niederlausitz;Elbe-Elster;Halle(Saale)Hbf.-Guben;8086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200204______;Lindthal;122236;2;204;Massen-Niederlausitz;Elbe-Elster;Halle(Saale)Hbf.-Guben;3996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200205______;Lindthal;122236;2;205;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Calau;25688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1387;
12223600200206______;Lindthal;122236;2;206;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Calau;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200207______;Lindthal;122236;2;207;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Calau;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200208______;Lindthal;122236;2;208;Massen-Niederlausitz;Elbe-Elster;Nach Calau;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200209______;Lindthal;122236;2;209;Massen-Niederlausitz;Elbe-Elster;Nach Calau;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200210______;Lindthal;122236;2;210;Massen-Niederlausitz;Elbe-Elster;Nach Calau;7544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200211______;Lindthal;122236;2;211;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Rehain;53816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200212______;Lindthal;122236;2;212;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Rehain;38704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200213______;Lindthal;122236;2;213;Massen-Niederlausitz;Elbe-Elster;Obermühle;7113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;344;
12223600200214______;Lindthal;122236;2;214;Massen-Niederlausitz;Elbe-Elster;An der Elster;5811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200215______;Lindthal;122236;2;215;Massen-Niederlausitz;Elbe-Elster;Halle(Saale)Hbf.-Guben;20392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;48;
12223600200216______;Lindthal;122236;2;216;Massen-Niederlausitz;Elbe-Elster;Halle(Saale)Hbf.-Guben;6808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200217______;Lindthal;122236;2;217;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn;3260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200218______;Lindthal;122236;2;218;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200219______;Lindthal;122236;2;219;Massen-Niederlausitz;Elbe-Elster;Von Altdöbern;2193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200220______;Lindthal;122236;2;220;Massen-Niederlausitz;Elbe-Elster;Von Altdöbern;7315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200221______;Lindthal;122236;2;221;Massen-Niederlausitz;Elbe-Elster;Von Altdöbern;3886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200222______;Lindthal;122236;2;222;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Babben;28307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200223______;Lindthal;122236;2;223;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Babben;2583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200224______;Lindthal;122236;2;224;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Tanneberg;523405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31027;
12223600200225______;Lindthal;122236;2;225;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Tanneberg;26655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4246;
12223600300001______;Lindthal;122236;3;1;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Tanneberg;7190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2158;
12223600300002______;Lindthal;122236;3;2;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Die kleine Elster|Von Cottbus nach Halle;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300003______;Lindthal;122236;3;3;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Cottbus nach Halle;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;204;
12223600300004______;Lindthal;122236;3;4;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Tanneberg;46590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1290;
12223600300005______;Lindthal;122236;3;5;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Tanneberg;20020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5070;
12223600300006______;Lindthal;122236;3;6;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Tanneberg;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;173;
12223600300007______;Lindthal;122236;3;7;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Tanneberg;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;84;
12223600300008______;Lindthal;122236;3;8;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Halle nach Cottbus;38640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11531;
12223600300009______;Lindthal;122236;3;9;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Halle nach Cottbus;25770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6023;
12223600300010______;Lindthal;122236;3;10;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Halle nach Cottbus;3280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;793;
12223600300011______;Lindthal;122236;3;11;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Halle nach Cottbus;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300012______;Lindthal;122236;3;12;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Halle nach Cottbus;1770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300014______;Lindthal;122236;3;14;Massen-Niederlausitz;Elbe-Elster;Halle(Saale)Hbf.-Guben;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300015______;Lindthal;122236;3;15;Massen-Niederlausitz;Elbe-Elster;Halle(Saale)Hbf.-Guben;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300016______;Lindthal;122236;3;16;Massen-Niederlausitz;Elbe-Elster;Halle(Saale)Hbf.-Guben;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300017______;Lindthal;122236;3;17;Massen-Niederlausitz;Elbe-Elster;Von Cottbus nach Halle;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300018______;Lindthal;122236;3;18;Massen-Niederlausitz;Elbe-Elster;Halle(Saale)Hbf.-Guben;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300019______;Lindthal;122236;3;19;Massen-Niederlausitz;Elbe-Elster;Halle(Saale)Hbf.-Guben;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;64;
12223600300020______;Lindthal;122236;3;20;Massen-Niederlausitz;Elbe-Elster;Halle(Saale)Hbf.-Guben;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300022______;Lindthal;122236;3;22;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Cottbus nach Halle;11300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4019;
12223600300023______;Lindthal;122236;3;23;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Cottbus nach Halle;3030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1011;
12223600300024______;Lindthal;122236;3;24;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Cottbus nach Halle;13690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4632;
12223600300025______;Lindthal;122236;3;25;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Cottbus nach Halle;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;980;
12223600300032______;Lindthal;122236;3;32;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Cottbus nach Halle;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;195;
12223600300037______;Lindthal;122236;3;37;Massen-Niederlausitz;Elbe-Elster;An der Elster;4321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1356;
12223600300038______;Lindthal;122236;3;38;Massen-Niederlausitz;Elbe-Elster;An der Elster;9368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2575;
12223600300039______;Lindthal;122236;3;39;Massen-Niederlausitz;Elbe-Elster;An der Elster;6687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1970;
12223600300040______;Lindthal;122236;3;40;Massen-Niederlausitz;Elbe-Elster;An der Elster;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;80;
12223600300041______;Lindthal;122236;3;41;Massen-Niederlausitz;Elbe-Elster;An der Elster;13660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3407;
12223600300044______;Lindthal;122236;3;44;Massen-Niederlausitz;Elbe-Elster;An der Elster;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;86;
12223600300045______;Lindthal;122236;3;45;Massen-Niederlausitz;Elbe-Elster;An der Elster;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;73;
12223600300046______;Lindthal;122236;3;46;Massen-Niederlausitz;Elbe-Elster;An der Elster;13440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3178;
12223600300047______;Lindthal;122236;3;47;Massen-Niederlausitz;Elbe-Elster;An der Elster;35010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6905;
12223600300048______;Lindthal;122236;3;48;Massen-Niederlausitz;Elbe-Elster;An der Elster;52252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7834;
122236003000490002__;Lindthal;122236;3;49/2;Massen-Niederlausitz;Elbe-Elster;Obermühle;4617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;407;
122236003000490003__;Lindthal;122236;3;49/3;Massen-Niederlausitz;Elbe-Elster;Obermühle;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300050______;Lindthal;122236;3;50;Massen-Niederlausitz;Elbe-Elster;Blockstelle 1;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300052______;Lindthal;122236;3;52;Massen-Niederlausitz;Elbe-Elster;Blockstelle;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300053______;Lindthal;122236;3;53;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Halle nach Cottbus;3950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300054______;Lindthal;122236;3;54;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Halle nach Cottbus;1539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300055______;Lindthal;122236;3;55;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Halle nach Cottbus;6301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122236003000560001__;Lindthal;122236;3;56/1;Massen-Niederlausitz;Elbe-Elster;Blockstelle|Nördlich des Weges nach Rehain;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25;
12223600300057______;Lindthal;122236;3;57;Massen-Niederlausitz;Elbe-Elster;An der Elster;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300058______;Lindthal;122236;3;58;Massen-Niederlausitz;Elbe-Elster;An der Elster;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300059______;Lindthal;122236;3;59;Massen-Niederlausitz;Elbe-Elster;An der Elster;8355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;534;
12223600300060______;Lindthal;122236;3;60;Massen-Niederlausitz;Elbe-Elster;An der Elster;16026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2662;
12223600300061______;Lindthal;122236;3;61;Massen-Niederlausitz;Elbe-Elster;An der Elster;5969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1727;
12223600300063______;Lindthal;122236;3;63;Massen-Niederlausitz;Elbe-Elster;An der Elster;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122236003000670001__;Lindthal;122236;3;67/1;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 14 A;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600300068______;Lindthal;122236;3;68;Massen-Niederlausitz;Elbe-Elster;An der Elster|Dorfstraße;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13;
12223600300069______;Lindthal;122236;3;69;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 14;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122236003000700003__;Lindthal;122236;3;70/3;Massen-Niederlausitz;Elbe-Elster;An der Dorfstraße;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
