FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12271000100109______;Horst;122710;1;109;Schönewalde;Elbe-Elster;Sauberg;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271000100110______;Horst;122710;1;110;Schönewalde;Elbe-Elster;Sauberg;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271000100111______;Horst;122710;1;111;Schönewalde;Elbe-Elster;Von Holzdorf nach Horst;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271000100112______;Horst;122710;1;112;Schönewalde;Elbe-Elster;Sauberg;11340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4933;
12271000100113______;Horst;122710;1;113;Schönewalde;Elbe-Elster;Horst 13 a;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271000100114______;Horst;122710;1;114;Schönewalde;Elbe-Elster;Horst 13;8357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1377;
12271000100115______;Horst;122710;1;115;Schönewalde;Elbe-Elster;Horst;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271000100116______;Horst;122710;1;116;Schönewalde;Elbe-Elster;Horst;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271000100117______;Horst;122710;1;117;Schönewalde;Elbe-Elster;Horst;3698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271000100118______;Horst;122710;1;118;Schönewalde;Elbe-Elster;Horst;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271000100119______;Horst;122710;1;119;Schönewalde;Elbe-Elster;Horst;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271000100120______;Horst;122710;1;120;Schönewalde;Elbe-Elster;Horst;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271000100122______;Horst;122710;1;122;Schönewalde;Elbe-Elster;Horst;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271000100123______;Horst;122710;1;123;Schönewalde;Elbe-Elster;Horst;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271000100124______;Horst;122710;1;124;Schönewalde;Elbe-Elster;Horst;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271000100129______;Horst;122710;1;129;Schönewalde;Elbe-Elster;Im Dorfe;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;59;
12271000100130______;Horst;122710;1;130;Schönewalde;Elbe-Elster;Horst 2;1457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271000100131______;Horst;122710;1;131;Schönewalde;Elbe-Elster;B 101;30675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271000100132______;Horst;122710;1;132;Schönewalde;Elbe-Elster;Horst 15|Horst 15 a;1243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271000100133______;Horst;122710;1;133;Schönewalde;Elbe-Elster;Horst 15|Horst 15 a;7382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1354;
12271000100134______;Horst;122710;1;134;Schönewalde;Elbe-Elster;Horst 14;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271000100135______;Horst;122710;1;135;Schönewalde;Elbe-Elster;Brehmberg;102646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;42322;
12271000100136______;Horst;122710;1;136;Schönewalde;Elbe-Elster;Brehmberg;153896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;50087;
12271000100138______;Horst;122710;1;138;Schönewalde;Elbe-Elster;Horst 11;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271000100139______;Horst;122710;1;139;Schönewalde;Elbe-Elster;Horst 5|Horst 5 a;8573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3526;
12271000100140______;Horst;122710;1;140;Schönewalde;Elbe-Elster;Horst 5|Horst 5 a;10019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;2014;
12271000100141______;Horst;122710;1;141;Schönewalde;Elbe-Elster;Horst 4;8495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3413;
12271000100143______;Horst;122710;1;143;Schönewalde;Elbe-Elster;Horst;4525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1809;
12271000100144______;Horst;122710;1;144;Schönewalde;Elbe-Elster;Horst 4;7798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;757;
12271000100145______;Horst;122710;1;145;Schönewalde;Elbe-Elster;B 101;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271000100146______;Horst;122710;1;146;Schönewalde;Elbe-Elster;An der B 101;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271000100147______;Horst;122710;1;147;Schönewalde;Elbe-Elster;Hinter den Gärten;13006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4701;
12271000100148______;Horst;122710;1;148;Schönewalde;Elbe-Elster;Horst 12;2667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271000100149______;Horst;122710;1;149;Schönewalde;Elbe-Elster;Im Dorfe;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;110;
12271000100150______;Horst;122710;1;150;Schönewalde;Elbe-Elster;Horst;7400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271000100151______;Horst;122710;1;151;Schönewalde;Elbe-Elster;Seßruten;10576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2835;
12271000100152______;Horst;122710;1;152;Schönewalde;Elbe-Elster;Seßruten;27693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8370;
12271000100153______;Horst;122710;1;153;Schönewalde;Elbe-Elster;Nachtheinigen;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;380;
12271000100154______;Horst;122710;1;154;Schönewalde;Elbe-Elster;Nachtheinigen;6076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2715;
12271000100155______;Horst;122710;1;155;Schönewalde;Elbe-Elster;Nachtheinigen;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;272;
12271000100156______;Horst;122710;1;156;Schönewalde;Elbe-Elster;Nachtheinigen;36440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16661;
12271000200001______;Horst;122710;2;1;Schönewalde;Elbe-Elster;Nachtheinigen;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1481;
12271000200002______;Horst;122710;2;2;Schönewalde;Elbe-Elster;Nachtheinigen;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;37;
122710002000030001__;Horst;122710;2;3/1;Schönewalde;Elbe-Elster;Nachtheinigen;38260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;17125;
12271000200005______;Horst;122710;2;5;Schönewalde;Elbe-Elster;Graben|Nachtheinigen;11396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5289;
12271000200008______;Horst;122710;2;8;Schönewalde;Elbe-Elster;Nachtheinigen;12729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6365;
12271000200010______;Horst;122710;2;10;Schönewalde;Elbe-Elster;Horst;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271000200012______;Horst;122710;2;12;Schönewalde;Elbe-Elster;Dorfplan;5556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1945;
12271000200016______;Horst;122710;2;16;Schönewalde;Elbe-Elster;Dorfplan;32109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7319;
12271000200017______;Horst;122710;2;17;Schönewalde;Elbe-Elster;Dorfplan;27671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5468;
12271000200018______;Horst;122710;2;18;Schönewalde;Elbe-Elster;Dorfplan;14688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2350;
12271000200019______;Horst;122710;2;19;Schönewalde;Elbe-Elster;Dorfplan;9952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1668;
12271000200020______;Horst;122710;2;20;Schönewalde;Elbe-Elster;Dorfplan;64744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16601;
12271000200021______;Horst;122710;2;21;Schönewalde;Elbe-Elster;Dorfplan|Weg;6160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1318;
122710002000220001__;Horst;122710;2;22/1;Schönewalde;Elbe-Elster;Die Kloten;70258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;23292;
122710002000220002__;Horst;122710;2;22/2;Schönewalde;Elbe-Elster;Die Kloten;17502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4824;
12271000200023______;Horst;122710;2;23;Schönewalde;Elbe-Elster;Die Kloten;97579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;25575;
12271000200024______;Horst;122710;2;24;Schönewalde;Elbe-Elster;Die Kloten;9056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4166;
122710002000250001__;Horst;122710;2;25/1;Schönewalde;Elbe-Elster;Die Kloten;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2322;
122710002000250003__;Horst;122710;2;25/3;Schönewalde;Elbe-Elster;Nachtheinigen;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1060;
122710002000250005__;Horst;122710;2;25/5;Schönewalde;Elbe-Elster;Werftgraben|Werftgraben;6172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3086;
12271000200026______;Horst;122710;2;26;Schönewalde;Elbe-Elster;Die Kloten;3254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1464;
12271000200027______;Horst;122710;2;27;Schönewalde;Elbe-Elster;Die Kloten;3253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1464;
12271000200028______;Horst;122710;2;28;Schönewalde;Elbe-Elster;Die Kloten;3253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1464;
12271000200029______;Horst;122710;2;29;Schönewalde;Elbe-Elster;Die Kloten;3253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1464;
12271000200030______;Horst;122710;2;30;Schönewalde;Elbe-Elster;Die Kloten;3253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1464;
12271000200031______;Horst;122710;2;31;Schönewalde;Elbe-Elster;Die Kloten;3253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1464;
12271000200032______;Horst;122710;2;32;Schönewalde;Elbe-Elster;Die Kloten;3253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1464;
12271000200033______;Horst;122710;2;33;Schönewalde;Elbe-Elster;Die Kloten;3253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1464;
12271000200034______;Horst;122710;2;34;Schönewalde;Elbe-Elster;Die Kloten;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;356;
12271000200035______;Horst;122710;2;35;Schönewalde;Elbe-Elster;Neuländer;179210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;56053;
12271000200036______;Horst;122710;2;36;Schönewalde;Elbe-Elster;Neuländer;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271000200037______;Horst;122710;2;37;Schönewalde;Elbe-Elster;Neuländer;86270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16916;
12271000200038______;Horst;122710;2;38;Schönewalde;Elbe-Elster;Kallinen;117750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;36239;
12271000200039______;Horst;122710;2;39;Schönewalde;Elbe-Elster;Kallinen;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;291;
12271000200040______;Horst;122710;2;40;Schönewalde;Elbe-Elster;Von Horst nach Schönewalde;10670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271000200041______;Horst;122710;2;41;Schönewalde;Elbe-Elster;Ziegeleistücke;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3461;
12271000200042______;Horst;122710;2;42;Schönewalde;Elbe-Elster;Ziegeleistücke;21970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9465;
12271000200043______;Horst;122710;2;43;Schönewalde;Elbe-Elster;Ziegeleistücke;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;245;
12271000200044______;Horst;122710;2;44;Schönewalde;Elbe-Elster;Ziegeleistücke;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;650;
12271000200045______;Horst;122710;2;45;Schönewalde;Elbe-Elster;Ziegeleistücke;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;975;
12271000200046______;Horst;122710;2;46;Schönewalde;Elbe-Elster;Schilfgraben|Ziegeleistücke;131110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;50565;
12271000200047______;Horst;122710;2;47;Schönewalde;Elbe-Elster;Heedischländer;19134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5363;
12271000200048______;Horst;122710;2;48;Schönewalde;Elbe-Elster;Heedischländer|Schilfgraben|und Brachholzwiesen;240374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;78091;
12271000200049______;Horst;122710;2;49;Schönewalde;Elbe-Elster;Heedischländer;31790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5738;
12271000200050______;Horst;122710;2;50;Schönewalde;Elbe-Elster;Heedischländer;55540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14099;
12271000200051______;Horst;122710;2;51;Schönewalde;Elbe-Elster;Heedischländer;8270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2894;
12271000200052______;Horst;122710;2;52;Schönewalde;Elbe-Elster;Heedischländer;8550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2993;
12271000200053______;Horst;122710;2;53;Schönewalde;Elbe-Elster;Brachholzwiesen;25648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11338;
12271000200054______;Horst;122710;2;54;Schönewalde;Elbe-Elster;Brachholzwiesen;12954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5698;
12271000200055______;Horst;122710;2;55;Schönewalde;Elbe-Elster;Brachholzwiesen;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1275;
12271000200056______;Horst;122710;2;56;Schönewalde;Elbe-Elster;Brachholzwiesen;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;494;
12271000200057______;Horst;122710;2;57;Schönewalde;Elbe-Elster;Brachholzwiesen;42818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;18035;
12271000200058______;Horst;122710;2;58;Schönewalde;Elbe-Elster;Nachtheinigen und Birkenstücke;107004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;26076;
12271000200059______;Horst;122710;2;59;Schönewalde;Elbe-Elster;Nachtheinigen und Birkenstücke;13100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6550;
12271000200060______;Horst;122710;2;60;Schönewalde;Elbe-Elster;Nachtheinigen;11272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5346;
12271000200061______;Horst;122710;2;61;Schönewalde;Elbe-Elster;Nachtheinigen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1;
12271000200062______;Horst;122710;2;62;Schönewalde;Elbe-Elster;Nachtheinigen;15216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7608;
12271000200063______;Horst;122710;2;63;Schönewalde;Elbe-Elster;Nachtheinigen;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;225;
