FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12322700100122______;Gießmannsdorf;123227;1;122;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;176;
12322700100123______;Gießmannsdorf;123227;1;123;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;107;
12322700100124______;Gießmannsdorf;123227;1;124;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;32;
12322700100125______;Gießmannsdorf;123227;1;125;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1;
12322700100126______;Gießmannsdorf;123227;1;126;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;22453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6539;
12322700100127______;Gießmannsdorf;123227;1;127;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;7349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3428;
12322700100128______;Gießmannsdorf;123227;1;128;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;13606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4093;
12322700100129______;Gießmannsdorf;123227;1;129;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;3613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1626;
12322700100130______;Gießmannsdorf;123227;1;130;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;3317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1493;
12322700100131______;Gießmannsdorf;123227;1;131;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;16864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4937;
12322700100132______;Gießmannsdorf;123227;1;132;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;12812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3727;
12322700100133______;Gießmannsdorf;123227;1;133;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;2078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;935;
12322700100134______;Gießmannsdorf;123227;1;134;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;17558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5095;
12322700100135______;Gießmannsdorf;123227;1;135;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;932;
12322700100136______;Gießmannsdorf;123227;1;136;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;3457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1613;
12322700100138______;Gießmannsdorf;123227;1;138;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;3637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1688;
12322700100139______;Gießmannsdorf;123227;1;139;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;14398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3918;
12322700100140______;Gießmannsdorf;123227;1;140;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;3243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1503;
12322700100141______;Gießmannsdorf;123227;1;141;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;11566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2956;
12322700100142______;Gießmannsdorf;123227;1;142;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;6036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2787;
12322700100143______;Gießmannsdorf;123227;1;143;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;20372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5166;
12322700100144______;Gießmannsdorf;123227;1;144;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;2668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1185;
12322700100145______;Gießmannsdorf;123227;1;145;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;9186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2600;
12322700100146______;Gießmannsdorf;123227;1;146;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;3029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1329;
12322700100147______;Gießmannsdorf;123227;1;147;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;9966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2814;
12322700100148______;Gießmannsdorf;123227;1;148;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;5608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2488;
12322700100149______;Gießmannsdorf;123227;1;149;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;16859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4295;
12322700100150______;Gießmannsdorf;123227;1;150;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;11518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5294;
12322700100151______;Gießmannsdorf;123227;1;151;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;31123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;8556;
12322700100152______;Gießmannsdorf;123227;1;152;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;5244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2575;
12322700100153______;Gießmannsdorf;123227;1;153;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;11692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3531;
12322700100154______;Gießmannsdorf;123227;1;154;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;5542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2714;
12322700100155______;Gießmannsdorf;123227;1;155;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;11551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3698;
12322700100156______;Gießmannsdorf;123227;1;156;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;12263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5717;
12322700100157______;Gießmannsdorf;123227;1;157;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;2179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;831;
12322700100158______;Gießmannsdorf;123227;1;158;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;71245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;17521;
12322700100159______;Gießmannsdorf;123227;1;159;Luckau;Dahme-Spreewald [Dubja-Błota];Golßener Straße 1;13688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;696;
123227002000010001__;Gießmannsdorf;123227;2;1/1;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenallee 15;1437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227002000020001__;Gießmannsdorf;123227;2;2/1;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenallee 14;1082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227002000020002__;Gießmannsdorf;123227;2;2/2;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenallee 14;6808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;3059;
12322700200003______;Gießmannsdorf;123227;2;3;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenallee 13;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;878;
12322700200004______;Gießmannsdorf;123227;2;4;Luckau;Dahme-Spreewald [Dubja-Błota];Das Eß-Feld;22028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;10693;
12322700200005______;Gießmannsdorf;123227;2;5;Luckau;Dahme-Spreewald [Dubja-Błota];Das Eß-Feld;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18|30|40;768;
12322700200006______;Gießmannsdorf;123227;2;6;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenallee 12;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;1515;
12322700200007______;Gießmannsdorf;123227;2;7;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenallee 11;5055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;894;
12322700200008______;Gießmannsdorf;123227;2;8;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenallee 10;1755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;542;
123227002000090001__;Gießmannsdorf;123227;2;9/1;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenallee 9;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227002000090002__;Gießmannsdorf;123227;2;9/2;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenallee 9;2175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;459;
12322700200010______;Gießmannsdorf;123227;2;10;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenallee 8;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;979;
12322700200011______;Gießmannsdorf;123227;2;11;Luckau;Dahme-Spreewald [Dubja-Błota];Das Eß-Feld;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;29;
123227002000130002__;Gießmannsdorf;123227;2;13/2;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenallee;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;58;
123227002000130003__;Gießmannsdorf;123227;2;13/3;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenallee 5;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227002000130005__;Gießmannsdorf;123227;2;13/5;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenallee;2728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;686;
123227002000130006__;Gießmannsdorf;123227;2;13/6;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenallee 5;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227002000130007__;Gießmannsdorf;123227;2;13/7;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenallee;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227002000130008__;Gießmannsdorf;123227;2;13/8;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenallee;1739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;601;
123227002000140001__;Gießmannsdorf;123227;2;14/1;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenallee 3;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227002000140002__;Gießmannsdorf;123227;2;14/2;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenallee 4;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227002000140003__;Gießmannsdorf;123227;2;14/3;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenallee 3;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;393;
123227002000140005__;Gießmannsdorf;123227;2;14/5;Luckau;Dahme-Spreewald [Dubja-Błota];Am Eßfeld 42;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227002000140006__;Gießmannsdorf;123227;2;14/6;Luckau;Dahme-Spreewald [Dubja-Błota];Am Eßfeld 43;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227002000140007__;Gießmannsdorf;123227;2;14/7;Luckau;Dahme-Spreewald [Dubja-Błota];Am Eßfeld 43;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;380;
123227002000150001__;Gießmannsdorf;123227;2;15/1;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Straße 14;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227002000160001__;Gießmannsdorf;123227;2;16/1;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Straße 14;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227002000160002__;Gießmannsdorf;123227;2;16/2;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Straße 14;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227002000160003__;Gießmannsdorf;123227;2;16/3;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Straße;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700200017______;Gießmannsdorf;123227;2;17;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Straße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227002000190001__;Gießmannsdorf;123227;2;19/1;Luckau;Dahme-Spreewald [Dubja-Błota];Luckauer Straße 13;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227002000190002__;Gießmannsdorf;123227;2;19/2;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenallee 33;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;603;
12322700200021______;Gießmannsdorf;123227;2;21;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenallee 31;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700200023______;Gießmannsdorf;123227;2;23;Luckau;Dahme-Spreewald [Dubja-Błota];Borchelt;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;276;
12322700200024______;Gießmannsdorf;123227;2;24;Luckau;Dahme-Spreewald [Dubja-Błota];Borchelt;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;68;
12322700200025______;Gießmannsdorf;123227;2;25;Luckau;Dahme-Spreewald [Dubja-Błota];Borchelt;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;431;
12322700200027______;Gießmannsdorf;123227;2;27;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenallee 28;6550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;1655;
12322700200028______;Gießmannsdorf;123227;2;28;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenallee 27;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18|30;468;
12322700200029______;Gießmannsdorf;123227;2;29;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenallee;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700200030______;Gießmannsdorf;123227;2;30;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenallee;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700200031______;Gießmannsdorf;123227;2;31;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenallee 6;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700200032______;Gießmannsdorf;123227;2;32;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenallee;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700200033______;Gießmannsdorf;123227;2;33;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenallee;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700200034______;Gießmannsdorf;123227;2;34;Luckau;Dahme-Spreewald [Dubja-Błota];Lindenallee;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
