FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12301000100082______;Sophiendorf;123010;1;82;Breddin;Ostprignitz-Ruppin;Hauptstraße;1805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;523;
12301000100084______;Sophiendorf;123010;1;84;Breddin;Ostprignitz-Ruppin;Hauptstraße 19;4509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1713;
12301000100086______;Sophiendorf;123010;1;86;Breddin;Ostprignitz-Ruppin;Hauptstraße 14;2804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;304;
12301000100087______;Sophiendorf;123010;1;87;Breddin;Ostprignitz-Ruppin;Hauptstraße;30268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;7850;
12301000100088______;Sophiendorf;123010;1;88;Breddin;Ostprignitz-Ruppin;Nördlich der Hauptstraße;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;202;
12301000100089______;Sophiendorf;123010;1;89;Breddin;Ostprignitz-Ruppin;Nördlich der Hauptstraße;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;103;
12301000100090______;Sophiendorf;123010;1;90;Breddin;Ostprignitz-Ruppin;An der Hauptstraße;8894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3069;
12301000100091______;Sophiendorf;123010;1;91;Breddin;Ostprignitz-Ruppin;An der Hauptstraße;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;215;
12301000100092______;Sophiendorf;123010;1;92;Breddin;Ostprignitz-Ruppin;An der Hauptstraße;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;220;
12301000100093______;Sophiendorf;123010;1;93;Breddin;Ostprignitz-Ruppin;Hauptstraße;23506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;8688;
12301000100094______;Sophiendorf;123010;1;94;Breddin;Ostprignitz-Ruppin;Hauptstraße 29;18870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;5187;
12301000100096______;Sophiendorf;123010;1;96;Breddin;Ostprignitz-Ruppin;Hauptstraße;17862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;5618;
12301000100097______;Sophiendorf;123010;1;97;Breddin;Ostprignitz-Ruppin;Hauptstraße;72714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25050;
12301000100098______;Sophiendorf;123010;1;98;Breddin;Ostprignitz-Ruppin;An der Neuen Jäglitz;31107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11034;
12301000100099______;Sophiendorf;123010;1;99;Breddin;Ostprignitz-Ruppin;Hauptstraße;26272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;8966;
12301000100100______;Sophiendorf;123010;1;100;Breddin;Ostprignitz-Ruppin;Hauptstraße;69402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23859;
12301000100101______;Sophiendorf;123010;1;101;Breddin;Ostprignitz-Ruppin;An der Neuen Jäglitz;33395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11763;
12301000100102______;Sophiendorf;123010;1;102;Breddin;Ostprignitz-Ruppin;Hauptstraße;29852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;9832;
12301000100103______;Sophiendorf;123010;1;103;Breddin;Ostprignitz-Ruppin;Hauptstraße;61122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21492;
12301000100104______;Sophiendorf;123010;1;104;Breddin;Ostprignitz-Ruppin;An der Neuen Jäglitz;35375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12575;
12301000100105______;Sophiendorf;123010;1;105;Breddin;Ostprignitz-Ruppin;Hauptstraße;25243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;8208;
12301000100106______;Sophiendorf;123010;1;106;Breddin;Ostprignitz-Ruppin;Hauptstraße;65681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22447;
12301000100107______;Sophiendorf;123010;1;107;Breddin;Ostprignitz-Ruppin;An der Neuen Jäglitz;29662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8780;
12301000100108______;Sophiendorf;123010;1;108;Breddin;Ostprignitz-Ruppin;Hauptstraße;18599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;5559;
12301000100109______;Sophiendorf;123010;1;109;Breddin;Ostprignitz-Ruppin;Hauptstraße;61360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20192;
12301000100110______;Sophiendorf;123010;1;110;Breddin;Ostprignitz-Ruppin;An der Neuen Jäglitz;28580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8254;
12301000100111______;Sophiendorf;123010;1;111;Breddin;Ostprignitz-Ruppin;Hauptstraße;10788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3428;
12301000100112______;Sophiendorf;123010;1;112;Breddin;Ostprignitz-Ruppin;Hauptstraße;57963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19675;
12301000100113______;Sophiendorf;123010;1;113;Breddin;Ostprignitz-Ruppin;An der Neuen Jäglitz;30319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9268;
12301000100114______;Sophiendorf;123010;1;114;Breddin;Ostprignitz-Ruppin;An der Neuen Jäglitz;14098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4625;
12301000100115______;Sophiendorf;123010;1;115;Breddin;Ostprignitz-Ruppin;An der Neuen Jäglitz;29581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8806;
12301000100116______;Sophiendorf;123010;1;116;Breddin;Ostprignitz-Ruppin;Hauptstraße 7;18488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;5756;
12301000100117______;Sophiendorf;123010;1;117;Breddin;Ostprignitz-Ruppin;Hauptstraße;44841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14995;
12301000100118______;Sophiendorf;123010;1;118;Breddin;Ostprignitz-Ruppin;An der Neuen Jäglitz;40140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11693;
12301000100119______;Sophiendorf;123010;1;119;Breddin;Ostprignitz-Ruppin;Hauptstraße 9;43270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;14648;
12301000100120______;Sophiendorf;123010;1;120;Breddin;Ostprignitz-Ruppin;Hauptstraße;40394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13796;
12301000100121______;Sophiendorf;123010;1;121;Breddin;Ostprignitz-Ruppin;An der Neuen Jäglitz;24579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6723;
12301000100122______;Sophiendorf;123010;1;122;Breddin;Ostprignitz-Ruppin;Hauptstraße 11;35872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;11571;
12301000100123______;Sophiendorf;123010;1;123;Breddin;Ostprignitz-Ruppin;Hauptstraße;34020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11997;
12301000100124______;Sophiendorf;123010;1;124;Breddin;Ostprignitz-Ruppin;An der Neuen Jäglitz;30945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9549;
12301000100125______;Sophiendorf;123010;1;125;Breddin;Ostprignitz-Ruppin;Hauptstraße 13;50336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;16876;
12301000100126______;Sophiendorf;123010;1;126;Breddin;Ostprignitz-Ruppin;Hauptstraße;33439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11862;
12301000100127______;Sophiendorf;123010;1;127;Breddin;Ostprignitz-Ruppin;An der Neuen Jäglitz;16902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5433;
12301000100131______;Sophiendorf;123010;1;131;Breddin;Ostprignitz-Ruppin;Hauptstraße 17;63151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;20028;
12301000100132______;Sophiendorf;123010;1;132;Breddin;Ostprignitz-Ruppin;Hauptstraße;14080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4828;
12301000100133______;Sophiendorf;123010;1;133;Breddin;Ostprignitz-Ruppin;An der Neuen Jäglitz;34374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11304;
12301000100134______;Sophiendorf;123010;1;134;Breddin;Ostprignitz-Ruppin;Hauptstraße;72106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;25413;
12301000100135______;Sophiendorf;123010;1;135;Breddin;Ostprignitz-Ruppin;Hauptstraße;7167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2590;
12301000100136______;Sophiendorf;123010;1;136;Breddin;Ostprignitz-Ruppin;An der Neuen Jäglitz;45622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16207;
12301000100137______;Sophiendorf;123010;1;137;Breddin;Ostprignitz-Ruppin;Hauptstraße;81116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;28020;
12301000100138______;Sophiendorf;123010;1;138;Breddin;Ostprignitz-Ruppin;Hauptstraße;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;143;
12301000100139______;Sophiendorf;123010;1;139;Breddin;Ostprignitz-Ruppin;An der Neuen Jäglitz;34539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11642;
12301000100141______;Sophiendorf;123010;1;141;Breddin;Ostprignitz-Ruppin;An der Neuen Jäglitz;12077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3297;
12301000100142______;Sophiendorf;123010;1;142;Breddin;Ostprignitz-Ruppin;Hauptstraße 25;91548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;31363;
12301000100143______;Sophiendorf;123010;1;143;Breddin;Ostprignitz-Ruppin;An der Neuen Jäglitz;19012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6293;
12301000100144______;Sophiendorf;123010;1;144;Breddin;Ostprignitz-Ruppin;Hauptstraße 27;76338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;25456;
12301000100145______;Sophiendorf;123010;1;145;Breddin;Ostprignitz-Ruppin;An der Neuen Jäglitz;20877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6681;
12301000100146______;Sophiendorf;123010;1;146;Breddin;Ostprignitz-Ruppin;Hauptstraße;62951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;21652;
12301000100147______;Sophiendorf;123010;1;147;Breddin;Ostprignitz-Ruppin;An der Neuen Jäglitz;8896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2847;
12301000100148______;Sophiendorf;123010;1;148;Breddin;Ostprignitz-Ruppin;Hauptstraße 31;91434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;28528;
12301000100149______;Sophiendorf;123010;1;149;Breddin;Ostprignitz-Ruppin;An der Neuen Jäglitz;2511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;804;
12301000100150______;Sophiendorf;123010;1;150;Breddin;Ostprignitz-Ruppin;An der Neuen Jäglitz;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36;
12301000100151______;Sophiendorf;123010;1;151;Breddin;Ostprignitz-Ruppin;An der Neuen Jäglitz;1403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;449;
12301000100152______;Sophiendorf;123010;1;152;Breddin;Ostprignitz-Ruppin;Hauptstraße 23;4323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1242;
12301000100153______;Sophiendorf;123010;1;153;Breddin;Ostprignitz-Ruppin;Südöstlich der Hauptstraße;16256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4719;
12301000100154______;Sophiendorf;123010;1;154;Breddin;Ostprignitz-Ruppin;Hauptstraße;2339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;842;
12301000100155______;Sophiendorf;123010;1;155;Breddin;Ostprignitz-Ruppin;Hauptstraße;2201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;472;
12301000100156______;Sophiendorf;123010;1;156;Breddin;Ostprignitz-Ruppin;Hauptstraße;38013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;13438;
12301000100157______;Sophiendorf;123010;1;157;Breddin;Ostprignitz-Ruppin;Hauptstraße;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;270;
12301000100158______;Sophiendorf;123010;1;158;Breddin;Ostprignitz-Ruppin;Hauptstraße;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;322;
12301000100159______;Sophiendorf;123010;1;159;Breddin;Ostprignitz-Ruppin;Hauptstraße;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;61;
12301000100160______;Sophiendorf;123010;1;160;Breddin;Ostprignitz-Ruppin;Hauptstraße;20010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7336;
12301000100161______;Sophiendorf;123010;1;161;Breddin;Ostprignitz-Ruppin;An der Neuen Jäglitz;1476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;513;
12301000100162______;Sophiendorf;123010;1;162;Breddin;Ostprignitz-Ruppin;An der Neuen Jäglitz;32575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10514;
12301000100163______;Sophiendorf;123010;1;163;Breddin;Ostprignitz-Ruppin;Hauptstraße 33;5744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;990;
12301000100164______;Sophiendorf;123010;1;164;Breddin;Ostprignitz-Ruppin;An der Neuen Jäglitz;86321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27863;
123010002000010001__;Sophiendorf;123010;2;1/1;Breddin;Ostprignitz-Ruppin;Voigtsbrügge;3758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123010002000010002__;Sophiendorf;123010;2;1/2;Breddin;Ostprignitz-Ruppin;Joachimhofscher Todtenbusch;182812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;63984;
12301000200002______;Sophiendorf;123010;2;2;Breddin;Ostprignitz-Ruppin;Voigtsbrügge;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000200003______;Sophiendorf;123010;2;3;Breddin;Ostprignitz-Ruppin;Joachimhofscher Todtenbusch;109370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31789;
12301000200004______;Sophiendorf;123010;2;4;Breddin;Ostprignitz-Ruppin;Voigtsbrügge;77190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000200005______;Sophiendorf;123010;2;5;Breddin;Ostprignitz-Ruppin;Voigtsbrügge;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000200006______;Sophiendorf;123010;2;6;Breddin;Ostprignitz-Ruppin;Voigtsbrügge;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000200007______;Sophiendorf;123010;2;7;Breddin;Ostprignitz-Ruppin;Voigtsbrügge;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000200009______;Sophiendorf;123010;2;9;Breddin;Ostprignitz-Ruppin;Voigtsbrügge;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000200010______;Sophiendorf;123010;2;10;Breddin;Ostprignitz-Ruppin;Voigtsbrügge;13497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3239;
