FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12224600100085______;Ponnsdorf;122246;1;85;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Tanneberg;5005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100086______;Ponnsdorf;122246;1;86;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Tanneberg;10017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100089______;Ponnsdorf;122246;1;89;Massen-Niederlausitz;Elbe-Elster;B 96;10092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122246001000900001__;Ponnsdorf;122246;1;90/1;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Tanneberg;3256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122246001000900002__;Ponnsdorf;122246;1;90/2;Massen-Niederlausitz;Elbe-Elster;An der B 96;35506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1913;
12224600100091______;Ponnsdorf;122246;1;91;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Tanneberg;5810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;971;
12224600100092______;Ponnsdorf;122246;1;92;Massen-Niederlausitz;Elbe-Elster;Kirchhainer Weg;13323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1046;
12224600100093______;Ponnsdorf;122246;1;93;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Tanneberg;14367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100094______;Ponnsdorf;122246;1;94;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Tanneberg;12640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1966;
12224600100095______;Ponnsdorf;122246;1;95;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Tanneberg;38710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3972;
12224600100096______;Ponnsdorf;122246;1;96;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemark. Münchhausen;12990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;871;
12224600100099______;Ponnsdorf;122246;1;99;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemark. Münchhausen;13180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1943;
12224600100101______;Ponnsdorf;122246;1;101;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemark. Münchhausen;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;155;
12224600100102______;Ponnsdorf;122246;1;102;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemark. Münchhausen;35610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8452;
12224600100103______;Ponnsdorf;122246;1;103;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemark. Münchhausen;34950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6437;
122246001001040001__;Ponnsdorf;122246;1;104/1;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemark. Münchhausen;10506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2039;
122246001001040002__;Ponnsdorf;122246;1;104/2;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemark. Münchhausen;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;147;
122246001001040003__;Ponnsdorf;122246;1;104/3;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemark. Münchhausen;6981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1354;
12224600100105______;Ponnsdorf;122246;1;105;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemark. Münchhausen;7803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1587;
12224600100106______;Ponnsdorf;122246;1;106;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemark. Münchhausen;12839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2803;
12224600100107______;Ponnsdorf;122246;1;107;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemark. Münchhausen;17935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3942;
12224600100109______;Ponnsdorf;122246;1;109;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 29;6243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1014;
12224600100110______;Ponnsdorf;122246;1;110;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 28;12488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2339;
12224600100111______;Ponnsdorf;122246;1;111;Massen-Niederlausitz;Elbe-Elster;Am Wege von Münchhausen|nach Gröbitz;14247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3867;
12224600100112______;Ponnsdorf;122246;1;112;Massen-Niederlausitz;Elbe-Elster;Am Wege von Münchhausen|nach Gröbitz;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100113______;Ponnsdorf;122246;1;113;Massen-Niederlausitz;Elbe-Elster;Am Wege von Münchhausen|nach Gröbitz;5852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;890;
12224600100114______;Ponnsdorf;122246;1;114;Massen-Niederlausitz;Elbe-Elster;Am Wege von Münchhausen|nach Gröbitz;22653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5745;
12224600100115______;Ponnsdorf;122246;1;115;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100116______;Ponnsdorf;122246;1;116;Massen-Niederlausitz;Elbe-Elster;Am Wege von Münchhausen|nach Gröbitz;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;234;
12224600100117______;Ponnsdorf;122246;1;117;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 1;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122246001001180002__;Ponnsdorf;122246;1;118/2;Massen-Niederlausitz;Elbe-Elster;Am Wege von Münchhausen|nach Gröbitz;14884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;2308;
122246001001180003__;Ponnsdorf;122246;1;118/3;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 2;1456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122246001001180006__;Ponnsdorf;122246;1;118/6;Massen-Niederlausitz;Elbe-Elster;Am Wege von Münchhausen|nach Gröbitz;26685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8693;
122246001001180007__;Ponnsdorf;122246;1;118/7;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122246001001180008__;Ponnsdorf;122246;1;118/8;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 2;5272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100119______;Ponnsdorf;122246;1;119;Massen-Niederlausitz;Elbe-Elster;Am Wege von Münchhausen|nach Gröbitz;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3678;
12224600100120______;Ponnsdorf;122246;1;120;Massen-Niederlausitz;Elbe-Elster;Am Wege von Münchhausen|nach Gröbitz;16130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5728;
12224600100121______;Ponnsdorf;122246;1;121;Massen-Niederlausitz;Elbe-Elster;Am Wege von Münchhausen|nach Gröbitz;10290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3706;
12224600100122______;Ponnsdorf;122246;1;122;Massen-Niederlausitz;Elbe-Elster;Am Wege von Münchhausen|nach Gröbitz;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3527;
12224600100123______;Ponnsdorf;122246;1;123;Massen-Niederlausitz;Elbe-Elster;Am Wege von Münchhausen|nach Gröbitz;15120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5037;
12224600100124______;Ponnsdorf;122246;1;124;Massen-Niederlausitz;Elbe-Elster;Am Wege von Münchhausen|nach Gröbitz;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1647;
12224600100125______;Ponnsdorf;122246;1;125;Massen-Niederlausitz;Elbe-Elster;Am Wege von Münchhausen|nach Gröbitz;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2196;
12224600100127______;Ponnsdorf;122246;1;127;Massen-Niederlausitz;Elbe-Elster;Am Wege von Münchhausen|nach Gröbitz;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2375;
12224600100128______;Ponnsdorf;122246;1;128;Massen-Niederlausitz;Elbe-Elster;Am Wege von Münchhausen|nach Gröbitz;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1667;
12224600100129______;Ponnsdorf;122246;1;129;Massen-Niederlausitz;Elbe-Elster;Am Wege von Münchhausen|nach Gröbitz;4993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1669;
12224600100130______;Ponnsdorf;122246;1;130;Massen-Niederlausitz;Elbe-Elster;Am Wege von Münchhausen|nach Gröbitz;10083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3393;
12224600100131______;Ponnsdorf;122246;1;131;Massen-Niederlausitz;Elbe-Elster;Am Wege von Münchhausen|nach Gröbitz;10174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3469;
12224600100132______;Ponnsdorf;122246;1;132;Massen-Niederlausitz;Elbe-Elster;Am Wege von Münchhausen|nach Gröbitz;52530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18660;
12224600100133______;Ponnsdorf;122246;1;133;Massen-Niederlausitz;Elbe-Elster;Am Wege von Münchhausen|nach Gröbitz;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100134______;Ponnsdorf;122246;1;134;Massen-Niederlausitz;Elbe-Elster;Am Wege von Münchhausen|nach Gröbitz;18180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4449;
12224600100135______;Ponnsdorf;122246;1;135;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Münchhausen;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1964;
12224600100136______;Ponnsdorf;122246;1;136;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Münchhausen;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;693;
12224600100137______;Ponnsdorf;122246;1;137;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Münchhausen;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;768;
12224600100138______;Ponnsdorf;122246;1;138;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Münchhausen;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1712;
12224600100139______;Ponnsdorf;122246;1;139;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Münchhausen;7810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3065;
12224600100140______;Ponnsdorf;122246;1;140;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Münchhausen;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1735;
12224600100141______;Ponnsdorf;122246;1;141;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemark. Münchhausen;4450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1730;
12224600100142______;Ponnsdorf;122246;1;142;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemark. Münchhausen;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;861;
12224600100143______;Ponnsdorf;122246;1;143;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemark. Münchhausen;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;871;
12224600100144______;Ponnsdorf;122246;1;144;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemark. Münchhausen;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1169;
12224600100145______;Ponnsdorf;122246;1;145;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemark. Münchhausen;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1447;
12224600100146______;Ponnsdorf;122246;1;146;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemark. Münchhausen;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1366;
12224600100147______;Ponnsdorf;122246;1;147;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemark. Münchhausen;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1124;
12224600100148______;Ponnsdorf;122246;1;148;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemark. Münchhausen;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1151;
12224600100149______;Ponnsdorf;122246;1;149;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemark. Münchhausen;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2443;
12224600100150______;Ponnsdorf;122246;1;150;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemark. Münchhausen;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1197;
12224600100151______;Ponnsdorf;122246;1;151;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemark. Münchhausen;6764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2719;
12224600100152______;Ponnsdorf;122246;1;152;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemark. Münchhausen;8736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3582;
12224600100160______;Ponnsdorf;122246;1;160;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Pießig;6153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1972;
12224600100162______;Ponnsdorf;122246;1;162;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Pießig;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;139;
12224600100163______;Ponnsdorf;122246;1;163;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Pießig;3540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1193;
12224600100164______;Ponnsdorf;122246;1;164;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Pießig;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1773;
12224600100165______;Ponnsdorf;122246;1;165;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Pießig;7910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2922;
12224600100166______;Ponnsdorf;122246;1;166;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Pießig;10275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3726;
12224600100175______;Ponnsdorf;122246;1;175;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1359;
12224600100178______;Ponnsdorf;122246;1;178;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1035;
12224600100179______;Ponnsdorf;122246;1;179;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100180______;Ponnsdorf;122246;1;180;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2498;
12224600100186______;Ponnsdorf;122246;1;186;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;844;
12224600100187______;Ponnsdorf;122246;1;187;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;5604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2365;
12224600100188______;Ponnsdorf;122246;1;188;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;5506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2361;
12224600100189______;Ponnsdorf;122246;1;189;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;3310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1016;
12224600100199______;Ponnsdorf;122246;1;199;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Pießig;9700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100301______;Ponnsdorf;122246;1;301;Massen-Niederlausitz;Elbe-Elster;Gröbitzer Straße 1;1186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100303______;Ponnsdorf;122246;1;303;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Gröbitz;1803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;593;
12224600100304______;Ponnsdorf;122246;1;304;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Gröbitz;3197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;858;
12224600100305______;Ponnsdorf;122246;1;305;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Gröbitz;3998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;1352;
12224600100306______;Ponnsdorf;122246;1;306;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Gröbitz;16310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3814;
12224600100307______;Ponnsdorf;122246;1;307;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;314;
12224600100308______;Ponnsdorf;122246;1;308;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 19 a;4575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
