FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12381500100208______;Elsholz;123815;1;208;Beelitz;Potsdam-Mittelmark;Heidebruch;1468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100210______;Elsholz;123815;1;210;Beelitz;Potsdam-Mittelmark;Heidebruch;2954;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100211______;Elsholz;123815;1;211;Beelitz;Potsdam-Mittelmark;Heidebruch;1828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100212______;Elsholz;123815;1;212;Beelitz;Potsdam-Mittelmark;Heidebruch;1437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100213______;Elsholz;123815;1;213;Beelitz;Potsdam-Mittelmark;Heidebruch;3170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100214______;Elsholz;123815;1;214;Beelitz;Potsdam-Mittelmark;Heidebruch;6985;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100215______;Elsholz;123815;1;215;Beelitz;Potsdam-Mittelmark;Heidebruch;6520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100216______;Elsholz;123815;1;216;Beelitz;Potsdam-Mittelmark;Heidebruch;2094;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100217______;Elsholz;123815;1;217;Beelitz;Potsdam-Mittelmark;Heidebruch;1351;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100218______;Elsholz;123815;1;218;Beelitz;Potsdam-Mittelmark;Heidebruch;4571;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100219______;Elsholz;123815;1;219;Beelitz;Potsdam-Mittelmark;Heidebruch;7827;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100220______;Elsholz;123815;1;220;Beelitz;Potsdam-Mittelmark;Heidebruch;2302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100221______;Elsholz;123815;1;221;Beelitz;Potsdam-Mittelmark;Heidebruch;4043;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100222______;Elsholz;123815;1;222;Beelitz;Potsdam-Mittelmark;Heidebruch;15084;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100223______;Elsholz;123815;1;223;Beelitz;Potsdam-Mittelmark;Heidebruch;6470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100224______;Elsholz;123815;1;224;Beelitz;Potsdam-Mittelmark;Heidebruch;9759;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100225______;Elsholz;123815;1;225;Beelitz;Potsdam-Mittelmark;Heidebruch;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100226______;Elsholz;123815;1;226;Beelitz;Potsdam-Mittelmark;Heidebruch;12213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100227______;Elsholz;123815;1;227;Beelitz;Potsdam-Mittelmark;Heidebruch;20830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100228______;Elsholz;123815;1;228;Beelitz;Potsdam-Mittelmark;Heidebruch;28010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100229______;Elsholz;123815;1;229;Beelitz;Potsdam-Mittelmark;Heidebruch;11310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100230______;Elsholz;123815;1;230;Beelitz;Potsdam-Mittelmark;Heidebruch;14958;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2431;
12381500100231______;Elsholz;123815;1;231;Beelitz;Potsdam-Mittelmark;Heidebruch;8141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1751;
12381500100232______;Elsholz;123815;1;232;Beelitz;Potsdam-Mittelmark;Heidebruch;8334;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2258;
12381500100233______;Elsholz;123815;1;233;Beelitz;Potsdam-Mittelmark;Heidebruch;5355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1491;
12381500100234______;Elsholz;123815;1;234;Beelitz;Potsdam-Mittelmark;Heidebruch;2640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;870;
12381500100235______;Elsholz;123815;1;235;Beelitz;Potsdam-Mittelmark;Heidebruch;2750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;920;
12381500100236______;Elsholz;123815;1;236;Beelitz;Potsdam-Mittelmark;Heidebruch;2690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;912;
12381500100237______;Elsholz;123815;1;237;Beelitz;Potsdam-Mittelmark;Heidebruch;2420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;908;
12381500100238______;Elsholz;123815;1;238;Beelitz;Potsdam-Mittelmark;Heidebruch;5240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1968;
12381500100239______;Elsholz;123815;1;239;Beelitz;Potsdam-Mittelmark;Heidebruch;2870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1120;
12381500100240______;Elsholz;123815;1;240;Beelitz;Potsdam-Mittelmark;Heidebruch;5070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1978;
12381500100241______;Elsholz;123815;1;241;Beelitz;Potsdam-Mittelmark;Heidebruch;4720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1841;
12381500100242______;Elsholz;123815;1;242;Beelitz;Potsdam-Mittelmark;Heidebruch;9018;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3517;
12381500100243______;Elsholz;123815;1;243;Beelitz;Potsdam-Mittelmark;Heidebruch;6735;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2627;
12381500100244______;Elsholz;123815;1;244;Beelitz;Potsdam-Mittelmark;Heidebruch;6469;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2523;
12381500100245______;Elsholz;123815;1;245;Beelitz;Potsdam-Mittelmark;Heidebruch;5981;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2333;
12381500100246______;Elsholz;123815;1;246;Beelitz;Potsdam-Mittelmark;Heidebruch;4935;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2023;
12381500100248______;Elsholz;123815;1;248;Beelitz;Potsdam-Mittelmark;Heidebruch;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;194;
12381500100249______;Elsholz;123815;1;249;Beelitz;Potsdam-Mittelmark;Heidebruch;3060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1163;
12381500100250______;Elsholz;123815;1;250;Beelitz;Potsdam-Mittelmark;Heidebruch;4260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1619;
12381500100251______;Elsholz;123815;1;251;Beelitz;Potsdam-Mittelmark;Heidebruch;3940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1497;
12381500100252______;Elsholz;123815;1;252;Beelitz;Potsdam-Mittelmark;Heidebruch;3570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1357;
12381500100253______;Elsholz;123815;1;253;Beelitz;Potsdam-Mittelmark;Heidebruch;5930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2135;
12381500100254______;Elsholz;123815;1;254;Beelitz;Potsdam-Mittelmark;Heidebruch;8910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3208;
12381500100255______;Elsholz;123815;1;255;Beelitz;Potsdam-Mittelmark;Heidebruch;2480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;942;
12381500100256______;Elsholz;123815;1;256;Beelitz;Potsdam-Mittelmark;Heidebruch;2200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;836;
12381500100257______;Elsholz;123815;1;257;Beelitz;Potsdam-Mittelmark;Heidebruch;2000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;760;
12381500100258______;Elsholz;123815;1;258;Beelitz;Potsdam-Mittelmark;Heidebruch;1460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;526;
12381500100260______;Elsholz;123815;1;260;Beelitz;Potsdam-Mittelmark;Heidebruch;4017;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1567;
12381500100261______;Elsholz;123815;1;261;Beelitz;Potsdam-Mittelmark;Heidebruch;6380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100262______;Elsholz;123815;1;262;Beelitz;Potsdam-Mittelmark;Heidebruch;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100263______;Elsholz;123815;1;263;Beelitz;Potsdam-Mittelmark;Heidebruch;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100264______;Elsholz;123815;1;264;Beelitz;Potsdam-Mittelmark;Heidebruch;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100265______;Elsholz;123815;1;265;Beelitz;Potsdam-Mittelmark;Heidebruch;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100266______;Elsholz;123815;1;266;Beelitz;Potsdam-Mittelmark;Heidebruch;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100267______;Elsholz;123815;1;267;Beelitz;Potsdam-Mittelmark;Heidebruch;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100268______;Elsholz;123815;1;268;Beelitz;Potsdam-Mittelmark;Heidebruch;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100269______;Elsholz;123815;1;269;Beelitz;Potsdam-Mittelmark;Heidebruch;2860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100270______;Elsholz;123815;1;270;Beelitz;Potsdam-Mittelmark;Heidebruch;2860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100271______;Elsholz;123815;1;271;Beelitz;Potsdam-Mittelmark;Heidebruch;2860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100272______;Elsholz;123815;1;272;Beelitz;Potsdam-Mittelmark;Heidebruch;13246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4307;
12381500100273______;Elsholz;123815;1;273;Beelitz;Potsdam-Mittelmark;Heidebruch;7933;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3065;
12381500100274______;Elsholz;123815;1;274;Beelitz;Potsdam-Mittelmark;Heidebruch;1970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;789;
12381500100275______;Elsholz;123815;1;275;Beelitz;Potsdam-Mittelmark;Heidebruch;7398;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2885;
12381500100276______;Elsholz;123815;1;276;Beelitz;Potsdam-Mittelmark;Heidebruch;8791;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3492;
123815001002770001__;Elsholz;123815;1;277/1;Beelitz;Potsdam-Mittelmark;Heidebruch;5287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2161;
123815001002770002__;Elsholz;123815;1;277/2;Beelitz;Potsdam-Mittelmark;Heidebruch;9298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3745;
12381500100278______;Elsholz;123815;1;278;Beelitz;Potsdam-Mittelmark;Heidebruch;11015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4026;
12381500100279______;Elsholz;123815;1;279;Beelitz;Potsdam-Mittelmark;Heidebruch;17837;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6523;
12381500100280______;Elsholz;123815;1;280;Beelitz;Potsdam-Mittelmark;Heidebruch;7508;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3015;
12381500100281______;Elsholz;123815;1;281;Beelitz;Potsdam-Mittelmark;Heidebruch;14914;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5361;
12381500100282______;Elsholz;123815;1;282;Beelitz;Potsdam-Mittelmark;Graben|Heidebruch;6820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2499;
12381500100283______;Elsholz;123815;1;283;Beelitz;Potsdam-Mittelmark;Heidebruch;19560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4745;
12381500100284______;Elsholz;123815;1;284;Beelitz;Potsdam-Mittelmark;Heidebruch;4010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;674;
12381500100285______;Elsholz;123815;1;285;Beelitz;Potsdam-Mittelmark;Heidebruch;14100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;932;
12381500100286______;Elsholz;123815;1;286;Beelitz;Potsdam-Mittelmark;Heidebruch;18870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100287______;Elsholz;123815;1;287;Beelitz;Potsdam-Mittelmark;Heidebruch;12100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100288______;Elsholz;123815;1;288;Beelitz;Potsdam-Mittelmark;Heidebruch;6021;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;557;
12381500100289______;Elsholz;123815;1;289;Beelitz;Potsdam-Mittelmark;Heidebruch;4340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100290______;Elsholz;123815;1;290;Beelitz;Potsdam-Mittelmark;Heidebruch;55130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5012;
12381500100291______;Elsholz;123815;1;291;Beelitz;Potsdam-Mittelmark;Heidebruch;10260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3573;
12381500100292______;Elsholz;123815;1;292;Beelitz;Potsdam-Mittelmark;Heidebruch;23790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100293______;Elsholz;123815;1;293;Beelitz;Potsdam-Mittelmark;Heidebruch;22930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100294______;Elsholz;123815;1;294;Beelitz;Potsdam-Mittelmark;Heidebruch;8890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3161;
12381500100295______;Elsholz;123815;1;295;Beelitz;Potsdam-Mittelmark;Heidebruch;3850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1462;
12381500100296______;Elsholz;123815;1;296;Beelitz;Potsdam-Mittelmark;Heidebruch;10570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3660;
12381500100297______;Elsholz;123815;1;297;Beelitz;Potsdam-Mittelmark;Heidebruch;30970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100298______;Elsholz;123815;1;298;Beelitz;Potsdam-Mittelmark;Heidebruch;13680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100299______;Elsholz;123815;1;299;Beelitz;Potsdam-Mittelmark;Heidebruch;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100300______;Elsholz;123815;1;300;Beelitz;Potsdam-Mittelmark;Heidebruch;15550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;2847;
123815001003030001__;Elsholz;123815;1;303/1;Beelitz;Potsdam-Mittelmark;Bahnhofsweg 2 A;5878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;611;
123815001003030002__;Elsholz;123815;1;303/2;Beelitz;Potsdam-Mittelmark;Bahnhofsweg;11597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815001003040001__;Elsholz;123815;1;304/1;Beelitz;Potsdam-Mittelmark;Bahnhofsweg;1141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815001003040003__;Elsholz;123815;1;304/3;Beelitz;Potsdam-Mittelmark;Bahnhofsweg 3;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815001003040004__;Elsholz;123815;1;304/4;Beelitz;Potsdam-Mittelmark;Bahnhofsweg;12360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;1395;
12381500100305______;Elsholz;123815;1;305;Beelitz;Potsdam-Mittelmark;Bahnhofsweg 3;14274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100306______;Elsholz;123815;1;306;Beelitz;Potsdam-Mittelmark;Bahnhofsweg;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;6546;
12381500100307______;Elsholz;123815;1;307;Beelitz;Potsdam-Mittelmark;Heidebruch;5800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1798;
12381500100308______;Elsholz;123815;1;308;Beelitz;Potsdam-Mittelmark;Heidebruch;7050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2145;
12381500100309______;Elsholz;123815;1;309;Beelitz;Potsdam-Mittelmark;Heidebruch;2680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;858;
12381500100310______;Elsholz;123815;1;310;Beelitz;Potsdam-Mittelmark;Heidebruch;7200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1988;
12381500100311______;Elsholz;123815;1;311;Beelitz;Potsdam-Mittelmark;Heidebruch;13350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4044;
12381500100312______;Elsholz;123815;1;312;Beelitz;Potsdam-Mittelmark;Heidebruch;3930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1258;
12381500100313______;Elsholz;123815;1;313;Beelitz;Potsdam-Mittelmark;Heidebruch;2700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;851;
12381500100314______;Elsholz;123815;1;314;Beelitz;Potsdam-Mittelmark;Heidebruch;2810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;885;
123815001003150001__;Elsholz;123815;1;315/1;Beelitz;Potsdam-Mittelmark;Heidebruch;24260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;446;
123815001003150002__;Elsholz;123815;1;315/2;Beelitz;Potsdam-Mittelmark;Heidebruch;36610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11530;
123815001003150003__;Elsholz;123815;1;315/3;Beelitz;Potsdam-Mittelmark;Heidebruch;1630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100316______;Elsholz;123815;1;316;Beelitz;Potsdam-Mittelmark;Heidebruch;13660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100317______;Elsholz;123815;1;317;Beelitz;Potsdam-Mittelmark;Heidebruch;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100318______;Elsholz;123815;1;318;Beelitz;Potsdam-Mittelmark;Heidebruch;10220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100319______;Elsholz;123815;1;319;Beelitz;Potsdam-Mittelmark;Heidebruch;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100321______;Elsholz;123815;1;321;Beelitz;Potsdam-Mittelmark;Heidebruch;2710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100322______;Elsholz;123815;1;322;Beelitz;Potsdam-Mittelmark;Heidebruch;5280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100323______;Elsholz;123815;1;323;Beelitz;Potsdam-Mittelmark;Heidebruch|Weg;2150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100324______;Elsholz;123815;1;324;Beelitz;Potsdam-Mittelmark;Heidebruch;5100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100325______;Elsholz;123815;1;325;Beelitz;Potsdam-Mittelmark;Heidebruch;4400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1129;
12381500100326______;Elsholz;123815;1;326;Beelitz;Potsdam-Mittelmark;Heidebruch;12140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4977;
12381500100327______;Elsholz;123815;1;327;Beelitz;Potsdam-Mittelmark;Heidebruch;9090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3288;
12381500100328______;Elsholz;123815;1;328;Beelitz;Potsdam-Mittelmark;Heidebruch;4030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1218;
12381500100330______;Elsholz;123815;1;330;Beelitz;Potsdam-Mittelmark;Heidebruch;2720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100331______;Elsholz;123815;1;331;Beelitz;Potsdam-Mittelmark;Heidebruch;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100333______;Elsholz;123815;1;333;Beelitz;Potsdam-Mittelmark;Heidebruch;270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;70;
12381500100334______;Elsholz;123815;1;334;Beelitz;Potsdam-Mittelmark;Heidebruch;39790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4359;
12381500100335______;Elsholz;123815;1;335;Beelitz;Potsdam-Mittelmark;Heidebruch;33240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3897;
12381500100336______;Elsholz;123815;1;336;Beelitz;Potsdam-Mittelmark;Heidebruch;15450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4723;
12381500100337______;Elsholz;123815;1;337;Beelitz;Potsdam-Mittelmark;Heidebruch;11170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3968;
12381500100338______;Elsholz;123815;1;338;Beelitz;Potsdam-Mittelmark;Heidebruch;13420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2826;
12381500100339______;Elsholz;123815;1;339;Beelitz;Potsdam-Mittelmark;Heidebruch|Weg;220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100340______;Elsholz;123815;1;340;Beelitz;Potsdam-Mittelmark;Heidebruch;10300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;737;
12381500100341______;Elsholz;123815;1;341;Beelitz;Potsdam-Mittelmark;Heidebruch;3490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1318;
12381500100342______;Elsholz;123815;1;342;Beelitz;Potsdam-Mittelmark;Heidebruch;3860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1535;
12381500100343______;Elsholz;123815;1;343;Beelitz;Potsdam-Mittelmark;Heidebruch;33380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6278;
12381500100344______;Elsholz;123815;1;344;Beelitz;Potsdam-Mittelmark;Heidebruch;26370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6997;
12381500100345______;Elsholz;123815;1;345;Beelitz;Potsdam-Mittelmark;Heidebruch|Weg;10850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1615;
12381500100347______;Elsholz;123815;1;347;Beelitz;Potsdam-Mittelmark;Heidebruch;490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;176;
12381500100348______;Elsholz;123815;1;348;Beelitz;Potsdam-Mittelmark;Heidebruch;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;137;
12381500100349______;Elsholz;123815;1;349;Beelitz;Potsdam-Mittelmark;Heidebruch;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;54;
12381500100350______;Elsholz;123815;1;350;Beelitz;Potsdam-Mittelmark;Heidebruch;410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;148;
12381500100351______;Elsholz;123815;1;351;Beelitz;Potsdam-Mittelmark;Heidebruch;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;72;
