FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12322200200113______;Gebersdorf;123222;2;113;Dahme/Mark;Teltow-Fläming;L705 nach Buckow;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200200114______;Gebersdorf;123222;2;114;Dahme/Mark;Teltow-Fläming;L705 nach Buckow;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200200115______;Gebersdorf;123222;2;115;Dahme/Mark;Teltow-Fläming;L705 nach Buckow;10179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1372;
12322200200116______;Gebersdorf;123222;2;116;Dahme/Mark;Teltow-Fläming;Flaeming - Skate;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200200117______;Gebersdorf;123222;2;117;Dahme/Mark;Teltow-Fläming;Weg nach Prensdorf;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300002______;Gebersdorf;123222;3;2;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;12765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300003______;Gebersdorf;123222;3;3;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;11331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300004______;Gebersdorf;123222;3;4;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;6045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300005______;Gebersdorf;123222;3;5;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;5904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300006______;Gebersdorf;123222;3;6;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;5761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300007______;Gebersdorf;123222;3;7;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;5806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300008______;Gebersdorf;123222;3;8;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;11244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300011______;Gebersdorf;123222;3;11;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;10336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300012______;Gebersdorf;123222;3;12;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;10263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300013______;Gebersdorf;123222;3;13;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;5282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300014______;Gebersdorf;123222;3;14;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;5166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300015______;Gebersdorf;123222;3;15;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;5136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300016______;Gebersdorf;123222;3;16;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;10308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300018______;Gebersdorf;123222;3;18;Dahme/Mark;Teltow-Fläming;Die alte Handelsstr.;11219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300024______;Gebersdorf;123222;3;24;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;4610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300028______;Gebersdorf;123222;3;28;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;55585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300031______;Gebersdorf;123222;3;31;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;25830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300035______;Gebersdorf;123222;3;35;Dahme/Mark;Teltow-Fläming;Weg nach Heinsdorf;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300036______;Gebersdorf;123222;3;36;Dahme/Mark;Teltow-Fläming;Weg nach Heinsdorf;49120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300037______;Gebersdorf;123222;3;37;Dahme/Mark;Teltow-Fläming;Weg nach Heinsdorf;32210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300038______;Gebersdorf;123222;3;38;Dahme/Mark;Teltow-Fläming;Weg nach Heinsdorf;48197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300039______;Gebersdorf;123222;3;39;Dahme/Mark;Teltow-Fläming;Weg nach Heinsdorf;14820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300040______;Gebersdorf;123222;3;40;Dahme/Mark;Teltow-Fläming;Weg nach Heinsdorf;38000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300041______;Gebersdorf;123222;3;41;Dahme/Mark;Teltow-Fläming;Weg nach Heinsdorf;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300042______;Gebersdorf;123222;3;42;Dahme/Mark;Teltow-Fläming;Weg nach Heinsdorf;20900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;840;
12322200300044______;Gebersdorf;123222;3;44;Dahme/Mark;Teltow-Fläming;Weg nach Heinsdorf;14580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3208;
12322200300045______;Gebersdorf;123222;3;45;Dahme/Mark;Teltow-Fläming;Weg nach Heinsdorf;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;218;
12322200300047______;Gebersdorf;123222;3;47;Dahme/Mark;Teltow-Fläming;Weg nach Heinsdorf;1577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;347;
12322200300050______;Gebersdorf;123222;3;50;Dahme/Mark;Teltow-Fläming;Weg nach Heinsdorf;5345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1176;
12322200300051______;Gebersdorf;123222;3;51;Dahme/Mark;Teltow-Fläming;Weg nach Heinsdorf;3260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;743;
12322200300052______;Gebersdorf;123222;3;52;Dahme/Mark;Teltow-Fläming;Weg nach Heinsdorf;21910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300053______;Gebersdorf;123222;3;53;Dahme/Mark;Teltow-Fläming;Weg nach Heinsdorf;24359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5196;
12322200300054______;Gebersdorf;123222;3;54;Dahme/Mark;Teltow-Fläming;Weg nach Heinsdorf;36163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8231;
12322200300055______;Gebersdorf;123222;3;55;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;79360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17888;
12322200300056______;Gebersdorf;123222;3;56;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;40475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9065;
12322200300057______;Gebersdorf;123222;3;57;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;69810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7987;
12322200300058______;Gebersdorf;123222;3;58;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;642;
12322200300060______;Gebersdorf;123222;3;60;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;73919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300061______;Gebersdorf;123222;3;61;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;3392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300062______;Gebersdorf;123222;3;62;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;2095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300066______;Gebersdorf;123222;3;66;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;2773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300068______;Gebersdorf;123222;3;68;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;52962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300069______;Gebersdorf;123222;3;69;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;67884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300071______;Gebersdorf;123222;3;71;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;29692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300072______;Gebersdorf;123222;3;72;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;61425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300074______;Gebersdorf;123222;3;74;Dahme/Mark;Teltow-Fläming;Die alte Handelsstraße;16552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300075______;Gebersdorf;123222;3;75;Dahme/Mark;Teltow-Fläming;Die alte Handelsstraße;88488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300076______;Gebersdorf;123222;3;76;Dahme/Mark;Teltow-Fläming;Weg Nach Heinsdorf;26034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5895;
12322200300077______;Gebersdorf;123222;3;77;Dahme/Mark;Teltow-Fläming;Weg Nach Heinsdorf;26786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5893;
12322200300078______;Gebersdorf;123222;3;78;Dahme/Mark;Teltow-Fläming;Die alte Handelsstraße;5939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300080______;Gebersdorf;123222;3;80;Dahme/Mark;Teltow-Fläming;Die alte Handelsstraße;47000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300085______;Gebersdorf;123222;3;85;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;12709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300086______;Gebersdorf;123222;3;86;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;42877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300087______;Gebersdorf;123222;3;87;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;30122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300088______;Gebersdorf;123222;3;88;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;20971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300089______;Gebersdorf;123222;3;89;Dahme/Mark;Teltow-Fläming;Weg nach Heinsdorf;42712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300090______;Gebersdorf;123222;3;90;Dahme/Mark;Teltow-Fläming;Weg nach Heinsdorf;33668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300091______;Gebersdorf;123222;3;91;Dahme/Mark;Teltow-Fläming;Weg nach Heinsdorf;42658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300092______;Gebersdorf;123222;3;92;Dahme/Mark;Teltow-Fläming;Weg nach Heinsdorf;33982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300093______;Gebersdorf;123222;3;93;Dahme/Mark;Teltow-Fläming;Weg nach Heinsdorf;27125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5968;
12322200300094______;Gebersdorf;123222;3;94;Dahme/Mark;Teltow-Fläming;Weg nach Heinsdorf;14864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3270;
12322200300095______;Gebersdorf;123222;3;95;Dahme/Mark;Teltow-Fläming;Weg nach Heinsdorf;27601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6072;
12322200300096______;Gebersdorf;123222;3;96;Dahme/Mark;Teltow-Fläming;Weg nach Heinsdorf;14020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3084;
12322200300097______;Gebersdorf;123222;3;97;Dahme/Mark;Teltow-Fläming;Weg nach Heinsdorf;48733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9192;
12322200300098______;Gebersdorf;123222;3;98;Dahme/Mark;Teltow-Fläming;Weg nach Heinsdorf;44347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9756;
12322200300099______;Gebersdorf;123222;3;99;Dahme/Mark;Teltow-Fläming;Flaeming - Skate;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300100______;Gebersdorf;123222;3;100;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;1188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300101______;Gebersdorf;123222;3;101;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;5793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300102______;Gebersdorf;123222;3;102;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;33681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300103______;Gebersdorf;123222;3;103;Dahme/Mark;Teltow-Fläming;Flaeming - Skate;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300104______;Gebersdorf;123222;3;104;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300105______;Gebersdorf;123222;3;105;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;2058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300106______;Gebersdorf;123222;3;106;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;1321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300107______;Gebersdorf;123222;3;107;Dahme/Mark;Teltow-Fläming;Flaeming - Skate;1132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300108______;Gebersdorf;123222;3;108;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300109______;Gebersdorf;123222;3;109;Dahme/Mark;Teltow-Fläming;Flaeming - Skate;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300110______;Gebersdorf;123222;3;110;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300111______;Gebersdorf;123222;3;111;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;8860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300112______;Gebersdorf;123222;3;112;Dahme/Mark;Teltow-Fläming;Flaeming - Skate;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300113______;Gebersdorf;123222;3;113;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300114______;Gebersdorf;123222;3;114;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300115______;Gebersdorf;123222;3;115;Dahme/Mark;Teltow-Fläming;Flaeming - Skate;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300116______;Gebersdorf;123222;3;116;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;118507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300117______;Gebersdorf;123222;3;117;Dahme/Mark;Teltow-Fläming;Flaeming - Skate;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200300118______;Gebersdorf;123222;3;118;Dahme/Mark;Teltow-Fläming;Weg nach Damsdorf;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
