FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12184500100176______;Muckwar;121845;1;176;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Teichlandschaft;3180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100179______;Muckwar;121845;1;179;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Muckwar;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100180______;Muckwar;121845;1;180;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Muckwar;30321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3539;
12184500100181______;Muckwar;121845;1;181;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Teichlandschaft;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100186______;Muckwar;121845;1;186;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Teichlandschaft;50543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1905;
12184500100189______;Muckwar;121845;1;189;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Teichlandschaft;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100190______;Muckwar;121845;1;190;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Teichlandschaft;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100191______;Muckwar;121845;1;191;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Teichlandschaft;1618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100192______;Muckwar;121845;1;192;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Teichlandschaft;2256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100193______;Muckwar;121845;1;193;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Teichlandschaft;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1004;
12184500100194______;Muckwar;121845;1;194;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Teichlandschaft;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;269;
12184500100195______;Muckwar;121845;1;195;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Teichlandschaft;9450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3686;
12184500100196______;Muckwar;121845;1;196;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Teichlandschaft;9520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3671;
12184500100197______;Muckwar;121845;1;197;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Teichlandschaft;1883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100198______;Muckwar;121845;1;198;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Teichlandschaft;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1776;
12184500100199______;Muckwar;121845;1;199;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Teichlandschaft;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;39;
12184500100200______;Muckwar;121845;1;200;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Teichlandschaft;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2929;
12184500100203______;Muckwar;121845;1;203;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Teichlandschaft;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2161;
12184500100204______;Muckwar;121845;1;204;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Teichlandschaft;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2164;
12184500100205______;Muckwar;121845;1;205;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Teichlandschaft;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1794;
12184500100206______;Muckwar;121845;1;206;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Teichlandschaft|Weg;2821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;66;
12184500100209______;Muckwar;121845;1;209;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Teichlandschaft;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;427;
12184500100212______;Muckwar;121845;1;212;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Teichlandschaft;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121845001002150001__;Muckwar;121845;1;215/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Kirchberg;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121845001002150002__;Muckwar;121845;1;215/2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Kirchberg;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121845001002250001__;Muckwar;121845;1;225/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Altdöberner Landstraße;80483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18294;
121845001002270001__;Muckwar;121845;1;227/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Altdöberner Landstraße;5643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2907;
12184500100229______;Muckwar;121845;1;229;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Altdöberner Landstraße;3185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1313;
12184500100230______;Muckwar;121845;1;230;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lehmpfuhl;16528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4913;
121845001002310001__;Muckwar;121845;1;231/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lehmpfuhl;20978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6041;
12184500100233______;Muckwar;121845;1;233;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lehmpfuhl;10030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2913;
12184500100234______;Muckwar;121845;1;234;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lehmpfuhl;9184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2462;
12184500100235______;Muckwar;121845;1;235;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lehmpfuhl;7477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2557;
12184500100237______;Muckwar;121845;1;237;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lehmpfuhl;11523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3553;
12184500100240______;Muckwar;121845;1;240;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Finkenherder;10078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2444;
12184500100241______;Muckwar;121845;1;241;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Finkenherder;8053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2247;
12184500100242______;Muckwar;121845;1;242;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Finkenherder;10852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3473;
12184500100243______;Muckwar;121845;1;243;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lehmpfuhl;12105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4496;
12184500100244______;Muckwar;121845;1;244;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lehmpfuhl;8319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3500;
12184500100245______;Muckwar;121845;1;245;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lehmpfuhl;5404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2292;
121845001002470001__;Muckwar;121845;1;247/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lehmpfuhl;28092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11760;
12184500100248______;Muckwar;121845;1;248;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lehmpfuhl;15802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6077;
12184500100249______;Muckwar;121845;1;249;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lehmpfuhl;10330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2866;
12184500100250______;Muckwar;121845;1;250;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lehmpfuhl;2959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;780;
12184500100251______;Muckwar;121845;1;251;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lehmpfuhl;4625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1230;
12184500100252______;Muckwar;121845;1;252;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lehmpfuhl;4630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1105;
12184500100253______;Muckwar;121845;1;253;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Altdöberner Landstraße;19402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4475;
121845001002540001__;Muckwar;121845;1;254/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Finkenherder;6812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121845001002650001__;Muckwar;121845;1;265/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Mühlenfließ;101853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22042;
12184500100266______;Muckwar;121845;1;266;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Finkenherder;5244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1632;
12184500100267______;Muckwar;121845;1;267;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Finkenherder;12010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3798;
12184500100268______;Muckwar;121845;1;268;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Finkenherder;3896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100269______;Muckwar;121845;1;269;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Mühlenfließ;7814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3126;
12184500100270______;Muckwar;121845;1;270;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Mühlenfließ;11045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4312;
12184500100271______;Muckwar;121845;1;271;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Mühlenfließ;5717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2048;
12184500100272______;Muckwar;121845;1;272;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Mühlenfließ;5606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1906;
12184500100274______;Muckwar;121845;1;274;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Mühlenfließ;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1884;
12184500100275______;Muckwar;121845;1;275;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Mühlenfließ;5397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1835;
12184500100277______;Muckwar;121845;1;277;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Mühlenfließ;4656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1583;
12184500100278______;Muckwar;121845;1;278;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Mühlenfließ;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;101;
12184500100279______;Muckwar;121845;1;279;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Landstraße|Calauer Straße|K 6622|L 53;50220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100280______;Muckwar;121845;1;280;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Mühlenfließ;2414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;879;
121845001002820001__;Muckwar;121845;1;282/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Mühlenfließ;12105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4378;
12184500100283______;Muckwar;121845;1;283;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Mühlenfließ;7241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2713;
12184500100284______;Muckwar;121845;1;284;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Mühlenfließ;16500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6199;
121845001002850001__;Muckwar;121845;1;285/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Mühlenfließ;11460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4387;
12184500100287______;Muckwar;121845;1;287;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Mühlenfließ;7618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2971;
12184500100289______;Muckwar;121845;1;289;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Mühlenfließ;4078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1590;
12184500100290______;Muckwar;121845;1;290;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Mühlenfließ|Weg;2799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100291______;Muckwar;121845;1;291;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Mühlenfließ;13068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100292______;Muckwar;121845;1;292;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Mühlenfließ;6274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100293______;Muckwar;121845;1;293;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Altdöberner Landstraße;9916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100294______;Muckwar;121845;1;294;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Altdöberner Landstraße;18862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100295______;Muckwar;121845;1;295;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Altdöberner Landstraße;14198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100296______;Muckwar;121845;1;296;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Altdöberner Landstraße;19929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100297______;Muckwar;121845;1;297;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Altdöberner Landstraße;15846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121845001002980001__;Muckwar;121845;1;298/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Neuen Vetschauer Mühlenfließ;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121845001002980002__;Muckwar;121845;1;298/2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Altdöberner Landstraße;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100299______;Muckwar;121845;1;299;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bohnenmühle;8064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2835;
12184500100300______;Muckwar;121845;1;300;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bohnenmühle;3157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1025;
12184500100301______;Muckwar;121845;1;301;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bohnenmühle;4873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1332;
121845001003020001__;Muckwar;121845;1;302/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Landstraße 12|An der Bohnenmühle;3377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;659;
121845001003020002__;Muckwar;121845;1;302/2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bohnenmühle;17484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4358;
12184500100303______;Muckwar;121845;1;303;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bohnenmühle;3986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;816;
12184500100304______;Muckwar;121845;1;304;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bohnenmühle;3377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;707;
12184500100305______;Muckwar;121845;1;305;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bohnenmühle;7411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1586;
121845001003060001__;Muckwar;121845;1;306/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bohnenmühle;10262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2415;
12184500100308______;Muckwar;121845;1;308;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bohnenmühle;3008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
