FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123684003000740002__;Mühlenbeck;123684;3;74/2;Mühlenbecker Land;Oberhavel;Schmachtenhagener Straße 14;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684003000740003__;Mühlenbeck;123684;3;74/3;Mühlenbecker Land;Oberhavel;Schmachtenhagener Straße 12;1581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684003000820001__;Mühlenbeck;123684;3;82/1;Mühlenbecker Land;Oberhavel;Schmachtenhagener Straße 6;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684003000840001__;Mühlenbeck;123684;3;84/1;Mühlenbecker Land;Oberhavel;Schmachtenhagener Straße 2;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684003000840002__;Mühlenbeck;123684;3;84/2;Mühlenbecker Land;Oberhavel;Schmachtenhagener Straße 4;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684003000870001__;Mühlenbeck;123684;3;87/1;Mühlenbecker Land;Oberhavel;Feldheimer Straße 4 A;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684003000870002__;Mühlenbeck;123684;3;87/2;Mühlenbecker Land;Oberhavel;Feldheimer Straße 4;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684003000870003__;Mühlenbeck;123684;3;87/3;Mühlenbecker Land;Oberhavel;Feldheimer Straße 4 B;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684003000900001__;Mühlenbeck;123684;3;90/1;Mühlenbecker Land;Oberhavel;Feldheimer Straße;1377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;330;
123684003000900002__;Mühlenbeck;123684;3;90/2;Mühlenbecker Land;Oberhavel;Feldheimer Straße;1381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;331;
123684003000900003__;Mühlenbeck;123684;3;90/3;Mühlenbecker Land;Oberhavel;Feldheimer Straße;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;330;
123684003000900004__;Mühlenbeck;123684;3;90/4;Mühlenbecker Land;Oberhavel;Feldheimer Straße;1382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;252;
123684003000900005__;Mühlenbeck;123684;3;90/5;Mühlenbecker Land;Oberhavel;Feldheimer Straße;1742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;418;
123684003000900006__;Mühlenbeck;123684;3;90/6;Mühlenbecker Land;Oberhavel;Feldheimer Straße;1742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;418;
123684003000900007__;Mühlenbeck;123684;3;90/7;Mühlenbecker Land;Oberhavel;Feldheimer Straße;2014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|430|96;483;
123684003000900008__;Mühlenbeck;123684;3;90/8;Mühlenbecker Land;Oberhavel;Feldheimer Straße;1974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|430|96;657;
123684003000900009__;Mühlenbeck;123684;3;90/9;Mühlenbecker Land;Oberhavel;Feldheimer Straße;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684003000900010__;Mühlenbeck;123684;3;90/10;Mühlenbecker Land;Oberhavel;Feldheimer Straße;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400300094______;Mühlenbeck;123684;3;94;Mühlenbecker Land;Oberhavel;Liebenwalder Straße 12;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|430|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400300097______;Mühlenbeck;123684;3;97;Mühlenbecker Land;Oberhavel;Feldheimer Straße;4465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;1473;
12368400300098______;Mühlenbeck;123684;3;98;Mühlenbecker Land;Oberhavel;Feldheim;4134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;1364;
123684003000990001__;Mühlenbeck;123684;3;99/1;Mühlenbecker Land;Oberhavel;Feldheimer Straße 9;1397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|430|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400300101______;Mühlenbeck;123684;3;101;Mühlenbecker Land;Oberhavel;Feldheimer Straße 10;1114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400300102______;Mühlenbeck;123684;3;102;Mühlenbecker Land;Oberhavel;Feldheimer Straße 11;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400300105______;Mühlenbeck;123684;3;105;Mühlenbecker Land;Oberhavel;Feldheimer Straße;8130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|430|96;2234;
12368400300106______;Mühlenbeck;123684;3;106;Mühlenbecker Land;Oberhavel;Feldheimer Straße 6;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400300107______;Mühlenbeck;123684;3;107;Mühlenbecker Land;Oberhavel;Feldheimer Straße 7;1314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400300108______;Mühlenbeck;123684;3;108;Mühlenbecker Land;Oberhavel;Feldheimer Straße;7406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|430|96;2096;
12368400300111______;Mühlenbeck;123684;3;111;Mühlenbecker Land;Oberhavel;Schmachtenhagener Straße;6033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|430|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684003001120001__;Mühlenbeck;123684;3;112/1;Mühlenbecker Land;Oberhavel;Feldheimer Straße|Feldheimer Straße;4209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|430|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684003001130002__;Mühlenbeck;123684;3;113/2;Mühlenbecker Land;Oberhavel;Die Steinberge;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;90;
123684003001150002__;Mühlenbeck;123684;3;115/2;Mühlenbecker Land;Oberhavel;Im Katzenschlage;2792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|430|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400300116______;Mühlenbeck;123684;3;116;Mühlenbecker Land;Oberhavel;Im Katzenschlage;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400300120______;Mühlenbeck;123684;3;120;Mühlenbecker Land;Oberhavel;Schmachtenhagener Straße;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400300123______;Mühlenbeck;123684;3;123;Mühlenbecker Land;Oberhavel;Feldheimer Straße;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400300124______;Mühlenbeck;123684;3;124;Mühlenbecker Land;Oberhavel;Feldheim;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400300126______;Mühlenbeck;123684;3;126;Mühlenbecker Land;Oberhavel;Feldheim;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400300127______;Mühlenbeck;123684;3;127;Mühlenbecker Land;Oberhavel;Am Fuchsberg 25 A;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400300128______;Mühlenbeck;123684;3;128;Mühlenbecker Land;Oberhavel;Am Fuchsberg 25;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684003001290096__;Mühlenbeck;123684;3;129/96;Mühlenbecker Land;Oberhavel;Liebenwalder Straße;7862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;2594;
12368400300129______;Mühlenbeck;123684;3;129;Mühlenbecker Land;Oberhavel;Schmachtenhagener Straße 26 A;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684003001300096__;Mühlenbeck;123684;3;130/96;Mühlenbecker Land;Oberhavel;Liebenwalder Straße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400300130______;Mühlenbeck;123684;3;130;Mühlenbecker Land;Oberhavel;Schmachtenhagener Straße 26;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400300131______;Mühlenbeck;123684;3;131;Mühlenbecker Land;Oberhavel;Föhrenweg 2;1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400300132______;Mühlenbeck;123684;3;132;Mühlenbecker Land;Oberhavel;Föhrenweg 2 A;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684003001330093__;Mühlenbeck;123684;3;133/93;Mühlenbecker Land;Oberhavel;Feldheim;4587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|430|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400300133______;Mühlenbeck;123684;3;133;Mühlenbecker Land;Oberhavel;Försterstraße;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400300134______;Mühlenbeck;123684;3;134;Mühlenbecker Land;Oberhavel;Försterstraße;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400300135______;Mühlenbeck;123684;3;135;Mühlenbecker Land;Oberhavel;Försterstraße 2 B;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400300136______;Mühlenbeck;123684;3;136;Mühlenbecker Land;Oberhavel;Försterstraße 3 B;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400300137______;Mühlenbeck;123684;3;137;Mühlenbecker Land;Oberhavel;Försterstraße 2 A;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400300138______;Mühlenbeck;123684;3;138;Mühlenbecker Land;Oberhavel;Försterstraße 3 A;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400300139______;Mühlenbeck;123684;3;139;Mühlenbecker Land;Oberhavel;Försterstraße 2;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400300140______;Mühlenbeck;123684;3;140;Mühlenbecker Land;Oberhavel;Försterstraße;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684003001410091__;Mühlenbeck;123684;3;141/91;Mühlenbecker Land;Oberhavel;Feldheimer Straße 1;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400300141______;Mühlenbeck;123684;3;141;Mühlenbecker Land;Oberhavel;Försterstraße 3 B;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684003001420089__;Mühlenbeck;123684;3;142/89;Mühlenbecker Land;Oberhavel;Försterstraße;2529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;607;
12368400300142______;Mühlenbeck;123684;3;142;Mühlenbecker Land;Oberhavel;Försterstraße 3 C;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400300143______;Mühlenbeck;123684;3;143;Mühlenbecker Land;Oberhavel;Försterstraße 3 A;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400300144______;Mühlenbeck;123684;3;144;Mühlenbecker Land;Oberhavel;Försterstraße 3 D;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400300145______;Mühlenbeck;123684;3;145;Mühlenbecker Land;Oberhavel;Försterstraße 3;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400300146______;Mühlenbeck;123684;3;146;Mühlenbecker Land;Oberhavel;Försterstraße 3 E;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400300147______;Mühlenbeck;123684;3;147;Mühlenbecker Land;Oberhavel;Försterstraße 3 C;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400300148______;Mühlenbeck;123684;3;148;Mühlenbecker Land;Oberhavel;Försterstraße 4 B;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400300149______;Mühlenbeck;123684;3;149;Mühlenbecker Land;Oberhavel;Försterstraße 3 D;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400300150______;Mühlenbeck;123684;3;150;Mühlenbecker Land;Oberhavel;Försterstraße 4 A;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400300151______;Mühlenbeck;123684;3;151;Mühlenbecker Land;Oberhavel;Försterstraße 3 E;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400300152______;Mühlenbeck;123684;3;152;Mühlenbecker Land;Oberhavel;Försterstraße 4;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400300153______;Mühlenbeck;123684;3;153;Mühlenbecker Land;Oberhavel;Schmachtenhagener Straße 6 A;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400300154______;Mühlenbeck;123684;3;154;Mühlenbecker Land;Oberhavel;Schmachtenhagener Straße 6 A;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400300155______;Mühlenbeck;123684;3;155;Mühlenbecker Land;Oberhavel;Schmachtenhagener Straße 8;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400300156______;Mühlenbeck;123684;3;156;Mühlenbecker Land;Oberhavel;Schmachtenhagener Straße 8;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400300157______;Mühlenbeck;123684;3;157;Mühlenbecker Land;Oberhavel;Schmachtenhagener Straße;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400300158______;Mühlenbeck;123684;3;158;Mühlenbecker Land;Oberhavel;Schmachtenhagener Straße 10;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400300159______;Mühlenbeck;123684;3;159;Mühlenbecker Land;Oberhavel;Am Fuchsberg 13;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
