FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12181100200177______;Craupe;121811;2;177;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Großer Schlag|Weg;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200178______;Craupe;121811;2;178;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Großer Schlag;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3284;
12181100200179______;Craupe;121811;2;179;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Großer Schlag;8656;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2819;
12181100200180______;Craupe;121811;2;180;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Großer Schlag;7801;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2532;
12181100200181______;Craupe;121811;2;181;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Großer Schlag;10389;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3430;
12181100200182______;Craupe;121811;2;182;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Großer Schlag;9000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2963;
121811002001860001__;Craupe;121811;2;186/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Craupe;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;41;
121811002001860003__;Craupe;121811;2;186/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Straße;2640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121811002001860004__;Craupe;121811;2;186/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Straße|Ortslage Craupe;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121811002001860006__;Craupe;121811;2;186/6;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Craupe;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;484;
121811002001860007__;Craupe;121811;2;186/7;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Crauper Dorfstraße 2;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;200;
12181100200187______;Craupe;121811;2;187;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Craupe;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200188______;Craupe;121811;2;188;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Neben der Dorfstraße 6;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200190______;Craupe;121811;2;190;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Straße;291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200192______;Craupe;121811;2;192;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Luschken;108836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33423;
12181100200193______;Craupe;121811;2;193;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Crauper Dorfstraße 1 a|Crauper Dorfstraße 1 b;2809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200194______;Craupe;121811;2;194;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Straße|L 553;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200195______;Craupe;121811;2;195;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Straße 2|Luschken;36062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;6618;
12181100200197______;Craupe;121811;2;197;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Straße|L 553;221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200198______;Craupe;121811;2;198;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Crauper Dorfstraße 3;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200200______;Craupe;121811;2;200;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Straße 1;54089;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4829;
12181100200201______;Craupe;121811;2;201;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Crauper Dorfstraße 1 b;1374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200202______;Craupe;121811;2;202;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Crauper Dorfstraße 1 c;2585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200203______;Craupe;121811;2;203;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Gollmitzer Straße;1973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200204______;Craupe;121811;2;204;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Straße 9;5126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;1069;
12181100200205______;Craupe;121811;2;205;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Straße 8 a;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200207______;Craupe;121811;2;207;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Straße 8;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200213______;Craupe;121811;2;213;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Gärtnerei;3190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200214______;Craupe;121811;2;214;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Gärtnerei;42569;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9718;
12181100200215______;Craupe;121811;2;215;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Straße;7317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200216______;Craupe;121811;2;216;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Craupe;5776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;2310;
12181100200217______;Craupe;121811;2;217;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Crauper Dorfstraße;1582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;316;
12181100200219______;Craupe;121811;2;219;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Gärtnerei;13132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4066;
12181100200220______;Craupe;121811;2;220;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Gärtnerei;4999;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1792;
12181100200221______;Craupe;121811;2;221;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Gärtnerei;29346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;10195;
12181100200222______;Craupe;121811;2;222;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Straße;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200224______;Craupe;121811;2;224;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Straße;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200226______;Craupe;121811;2;226;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bauernberg;305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200227______;Craupe;121811;2;227;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bauernberg;3395;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200228______;Craupe;121811;2;228;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Großer Schlag;166646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;61114;
12181100200229______;Craupe;121811;2;229;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Großer Schlag;145246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49950;
12181100200230______;Craupe;121811;2;230;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Luschken;27726;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200231______;Craupe;121811;2;231;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Luschken;10648;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200232______;Craupe;121811;2;232;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Luschken;15802;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200233______;Craupe;121811;2;233;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Luschken;1959;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200234______;Craupe;121811;2;234;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Luschken;559660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200235______;Craupe;121811;2;235;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Luschken;21678;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200236______;Craupe;121811;2;236;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Luschken;60649;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200237______;Craupe;121811;2;237;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;179;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200238______;Craupe;121811;2;238;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Luschken;14265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200239______;Craupe;121811;2;239;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Straße;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200240______;Craupe;121811;2;240;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Crauper Dorfstraße 6;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200241______;Craupe;121811;2;241;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Straße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200242______;Craupe;121811;2;242;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Straße;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;230;
12181100200243______;Craupe;121811;2;243;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Großer Schlag;9000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3285;
12181100200244______;Craupe;121811;2;244;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Großer Schlag;20276;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6734;
12181100200245______;Craupe;121811;2;245;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Crauper Dorfstraße 8;3770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;232;
12181100200246______;Craupe;121811;2;246;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Straße 7;2904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;359;
12181100200247______;Craupe;121811;2;247;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;65131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300003______;Craupe;121811;3;3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sonnewalder Weg;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;957;
12181100300018______;Craupe;121811;3;18;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sonnewalder Weg;4386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1371;
12181100300019______;Craupe;121811;3;19;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sonnewalder Weg;1724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;542;
12181100300023______;Craupe;121811;3;23;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Mehßower Straße;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1410;
12181100300024______;Craupe;121811;3;24;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sonnewalder Weg;4715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1665;
12181100300025______;Craupe;121811;3;25;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sonnewalder Weg;4707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1742;
12181100300026______;Craupe;121811;3;26;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Mehßower Straße;3665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1356;
12181100300028______;Craupe;121811;3;28;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Radensdorfer Straße 6;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300029______;Craupe;121811;3;29;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Radensdorfer Straße;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;17;
121811003000300003__;Craupe;121811;3;30/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Radensdorfer Straße;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300034______;Craupe;121811;3;34;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Radensdorfer Straße 5;11112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;2512;
12181100300036______;Craupe;121811;3;36;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sonnewalder Weg;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;659;
12181100300037______;Craupe;121811;3;37;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sonnewalder Weg;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1215;
12181100300041______;Craupe;121811;3;41;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Mehßower Straße|K 6625;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121811003000420001__;Craupe;121811;3;42/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Radensdorf;2474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;619;
12181100300043______;Craupe;121811;3;43;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Groß Mehßower Straße 2;3822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;531;
12181100300044______;Craupe;121811;3;44;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sportplatz;468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;154;
12181100300048______;Craupe;121811;3;48;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sportplatz;39440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5058;
12181100300049______;Craupe;121811;3;49;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sportplatz;1499;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300050______;Craupe;121811;3;50;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sportplatz;34969;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300051______;Craupe;121811;3;51;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sportplatz;11265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300052______;Craupe;121811;3;52;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sportplatz;22034;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300057______;Craupe;121811;3;57;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sportplatz;24000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300058______;Craupe;121811;3;58;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Liebenjurk;30255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5264;
12181100300059______;Craupe;121811;3;59;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Liebenjurk|Weg;892;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300060______;Craupe;121811;3;60;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Liebenjurk;6008;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300061______;Craupe;121811;3;61;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Liebenjurk;11956;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300062______;Craupe;121811;3;62;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Liebenjurk;91025;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300063______;Craupe;121811;3;63;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Liebenjurk;1300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300064______;Craupe;121811;3;64;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Liebenjurk;2200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;550;
12181100300067______;Craupe;121811;3;67;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Liebenjurk;50606;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300068______;Craupe;121811;3;68;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Liebenjurk|Weg;6410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300069______;Craupe;121811;3;69;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Liebenjurk;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300070______;Craupe;121811;3;70;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Liebenjurk;22604;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4505;
12181100300071______;Craupe;121811;3;71;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Liebenjurk;44400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;626;
12181100300072______;Craupe;121811;3;72;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Liebenjurk;10540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3162;
12181100300073______;Craupe;121811;3;73;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Liebenjurk;112900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300074______;Craupe;121811;3;74;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Liebenjurk;1940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100300075______;Craupe;121811;3;75;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Liebenjurk|Weg;9780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
