FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12163300300025______;Löhme;121633;3;25;Werneuchen;Barnim;Löhmer Dorfstraße 31 a;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300026______;Löhme;121633;3;26;Werneuchen;Barnim;Löhmer Dorfstraße 31 b;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;423;
12163300300027______;Löhme;121633;3;27;Werneuchen;Barnim;Löhmer Dorfstraße;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;728;
12163300300028______;Löhme;121633;3;28;Werneuchen;Barnim;Löhmer Chaussee;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;61;
12163300300029______;Löhme;121633;3;29;Werneuchen;Barnim;Löhmer Chaussee;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;163;
12163300300030______;Löhme;121633;3;30;Werneuchen;Barnim;Löhmer Chaussee;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;148;
12163300300031______;Löhme;121633;3;31;Werneuchen;Barnim;Löhmer Chaussee;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;129;
12163300300032______;Löhme;121633;3;32;Werneuchen;Barnim;Löhmer Chaussee;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;117;
12163300300033______;Löhme;121633;3;33;Werneuchen;Barnim;Löhmer Chaussee;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;83;
12163300300034______;Löhme;121633;3;34;Werneuchen;Barnim;Löhmer Chaussee;4690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300035______;Löhme;121633;3;35;Werneuchen;Barnim;Löhmer Dorfstraße;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121633003000360003__;Löhme;121633;3;36/3;Werneuchen;Barnim;Löhmer Dorfstraße|Löhmer Dorfstraße;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300037______;Löhme;121633;3;37;Werneuchen;Barnim;Löhmer Dorfstraße;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121633003000400002__;Löhme;121633;3;40/2;Werneuchen;Barnim;Löhmer Dorfstraße;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300042______;Löhme;121633;3;42;Werneuchen;Barnim;Löhmer Dorfstraße;2174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300048______;Löhme;121633;3;48;Werneuchen;Barnim;Löhmer Dorfstraße 36;2882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121633003000490001__;Löhme;121633;3;49/1;Werneuchen;Barnim;Löhmer Dorfstraße 37 a;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300051______;Löhme;121633;3;51;Werneuchen;Barnim;Löhmer Dorfstraße 43;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300052______;Löhme;121633;3;52;Werneuchen;Barnim;Löhmer Dorfstraße 42;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300056______;Löhme;121633;3;56;Werneuchen;Barnim;Löhmer Dorfstraße 44 a;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300057______;Löhme;121633;3;57;Werneuchen;Barnim;Löhmer Dorfstraße;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300058______;Löhme;121633;3;58;Werneuchen;Barnim;Löhmer Dorfstraße 44;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300060______;Löhme;121633;3;60;Werneuchen;Barnim;Löhmer Dorfstraße;1904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300061______;Löhme;121633;3;61;Werneuchen;Barnim;Löhmer Dorfstraße|Löhmer Dorfstraße;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300062______;Löhme;121633;3;62;Werneuchen;Barnim;Löhmer Dorfstraße;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300063______;Löhme;121633;3;63;Werneuchen;Barnim;Löhmer Dorfstraße 45;1344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300064______;Löhme;121633;3;64;Werneuchen;Barnim;Löhmer Dorfstraße 46;2417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300065______;Löhme;121633;3;65;Werneuchen;Barnim;Löhmer Dorfstraße;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;797;
12163300300066______;Löhme;121633;3;66;Werneuchen;Barnim;Löhmer Dorfstraße;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300067______;Löhme;121633;3;67;Werneuchen;Barnim;Löhmer Dorfstraße;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;132;
12163300300068______;Löhme;121633;3;68;Werneuchen;Barnim;Löhmer Dorfstraße 46 a;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300072______;Löhme;121633;3;72;Werneuchen;Barnim;Löhmer Dorfstraße;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121633003000730001__;Löhme;121633;3;73/1;Werneuchen;Barnim;Löhmer Dorfstraße;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121633003000730002__;Löhme;121633;3;73/2;Werneuchen;Barnim;Löhmer Dorfstraße 47 c;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;638;
12163300300074______;Löhme;121633;3;74;Werneuchen;Barnim;Löhmer Dorfstraße;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300076______;Löhme;121633;3;76;Werneuchen;Barnim;Löhmer Dorfstraße|Löhmer Dorfstraße;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;76;
12163300300081______;Löhme;121633;3;81;Werneuchen;Barnim;Löhmer Dorfstraße 50;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300083______;Löhme;121633;3;83;Werneuchen;Barnim;Löhmer Dorfstraße;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;764;
12163300300086______;Löhme;121633;3;86;Werneuchen;Barnim;Löhmer Dorfstraße;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;327;
121633003000870004__;Löhme;121633;3;87/4;Werneuchen;Barnim;Löhmer Dorfstraße;2691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;976;
121633003000870005__;Löhme;121633;3;87/5;Werneuchen;Barnim;Löhmer Dorfstraße;2291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;869;
12163300300090______;Löhme;121633;3;90;Werneuchen;Barnim;Löhmer Dorfstraße 1;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300091______;Löhme;121633;3;91;Werneuchen;Barnim;Löhmer Dorfstraße 3;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300092______;Löhme;121633;3;92;Werneuchen;Barnim;Löhmer Dorfstraße 4;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300093______;Löhme;121633;3;93;Werneuchen;Barnim;Löhmer Dorfstraße 4;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300095______;Löhme;121633;3;95;Werneuchen;Barnim;Löhmer Dorfstraße 5;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300096______;Löhme;121633;3;96;Werneuchen;Barnim;Löhmer Dorfstraße 6;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300097______;Löhme;121633;3;97;Werneuchen;Barnim;Löhmer Dorfstraße 7 a;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300100______;Löhme;121633;3;100;Werneuchen;Barnim;Löhmer Dorfstraße 9;1219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;175;
12163300300101______;Löhme;121633;3;101;Werneuchen;Barnim;Löhmer Dorfstraße 10;4191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;404;
12163300300102______;Löhme;121633;3;102;Werneuchen;Barnim;Löhmer Dorfstraße 11;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300103______;Löhme;121633;3;103;Werneuchen;Barnim;Löhmer Dorfstraße 12;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300112______;Löhme;121633;3;112;Werneuchen;Barnim;Löhmer Dorfstraße;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300114______;Löhme;121633;3;114;Werneuchen;Barnim;Löhmer Dorfstraße 14 a;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;580;
12163300300115______;Löhme;121633;3;115;Werneuchen;Barnim;Löhmer Dorfstraße 14 a;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300116______;Löhme;121633;3;116;Werneuchen;Barnim;Löhmer Dorfstraße;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300117______;Löhme;121633;3;117;Werneuchen;Barnim;Löhmer Dorfstraße;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300118______;Löhme;121633;3;118;Werneuchen;Barnim;Löhmer Dorfstraße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300119______;Löhme;121633;3;119;Werneuchen;Barnim;Löhmer Dorfstraße 15 a;1776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300121______;Löhme;121633;3;121;Werneuchen;Barnim;Löhmer Dorfstraße;1926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;655;
12163300300122______;Löhme;121633;3;122;Werneuchen;Barnim;Löhmer Dorfstraße 17;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300123______;Löhme;121633;3;123;Werneuchen;Barnim;Löhmer Dorfstraße 18;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300125______;Löhme;121633;3;125;Werneuchen;Barnim;Löhmer Dorfstraße 19;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121633003001300002__;Löhme;121633;3;130/2;Werneuchen;Barnim;Löhmer Dorfstraße 19 a;2307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121633003001300003__;Löhme;121633;3;130/3;Werneuchen;Barnim;Siedlerweg 62 b;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121633003001310001__;Löhme;121633;3;131/1;Werneuchen;Barnim;Siedlerweg 61 a;1663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121633003001310002__;Löhme;121633;3;131/2;Werneuchen;Barnim;Löhmer Dorfstraße 19 a;2254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121633003001320001__;Löhme;121633;3;132/1;Werneuchen;Barnim;Siedlerweg 61;1721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121633003001320002__;Löhme;121633;3;132/2;Werneuchen;Barnim;Löhmer Dorfstraße 19 a;2192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121633003001330002__;Löhme;121633;3;133/2;Werneuchen;Barnim;Löhmer Dorfstraße 19 a;2118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121633003001340001__;Löhme;121633;3;134/1;Werneuchen;Barnim;Siedlerweg 60;1318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121633003001340002__;Löhme;121633;3;134/2;Werneuchen;Barnim;Siedlerweg 55 L;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;471;
121633003001340004__;Löhme;121633;3;134/4;Werneuchen;Barnim;Siedlerweg;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121633003001350001__;Löhme;121633;3;135/1;Werneuchen;Barnim;Siedlerweg 55 g;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121633003001350002__;Löhme;121633;3;135/2;Werneuchen;Barnim;Siedlerweg 55 j;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;378;
121633003001360001__;Löhme;121633;3;136/1;Werneuchen;Barnim;Siedlerweg 55 f;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121633003001360002__;Löhme;121633;3;136/2;Werneuchen;Barnim;Siedlerweg 55 i;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;414;
121633003001390003__;Löhme;121633;3;139/3;Werneuchen;Barnim;Siedlerweg 55 b;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121633003001390004__;Löhme;121633;3;139/4;Werneuchen;Barnim;Siedlerweg 55 a;1618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121633003001390005__;Löhme;121633;3;139/5;Werneuchen;Barnim;Siedlerweg 54;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;275;
121633003001390006__;Löhme;121633;3;139/6;Werneuchen;Barnim;Bernauer Chaussee;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;264;
12163300300140______;Löhme;121633;3;140;Werneuchen;Barnim;Siedlerweg;5154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300141______;Löhme;121633;3;141;Werneuchen;Barnim;Siedlerweg 55;3894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;1055;
121633003001420001__;Löhme;121633;3;142/1;Werneuchen;Barnim;Siedlerweg 56 a;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300300146______;Löhme;121633;3;146;Werneuchen;Barnim;Siedlerweg;3859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
