FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12375600100106______;Burghagen;123756;1;106;Plattenburg;Prignitz;Im Winkel;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;111;
12375600100107______;Burghagen;123756;1;107;Plattenburg;Prignitz;Im Winkel|Jeetzebach;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;210;
12375600100108______;Burghagen;123756;1;108;Plattenburg;Prignitz;Im Winkel|Jeetzebach;1305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375600100109______;Burghagen;123756;1;109;Plattenburg;Prignitz;Im Winkel|Jeetzebach;53315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23851;
12375600100110______;Burghagen;123756;1;110;Plattenburg;Prignitz;Im Winkel;2723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;871;
12375600100111______;Burghagen;123756;1;111;Plattenburg;Prignitz;Jeetzebach;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13;
12375600100112______;Burghagen;123756;1;112;Plattenburg;Prignitz;Im Winkel|Jeetzebach;2156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;690;
12375600100113______;Burghagen;123756;1;113;Plattenburg;Prignitz;Im Winkel;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
12375600100114______;Burghagen;123756;1;114;Plattenburg;Prignitz;Im Winkel;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15;
12375600100115______;Burghagen;123756;1;115;Plattenburg;Prignitz;Im Winkel;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;33;
12375600100116______;Burghagen;123756;1;116;Plattenburg;Prignitz;Im Winkel|Jeetzebach;939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;273;
12375600100117______;Burghagen;123756;1;117;Plattenburg;Prignitz;Im Winkel|Jeetzebach;67143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25990;
12375600100118______;Burghagen;123756;1;118;Plattenburg;Prignitz;Im Winkel|Jeetzebach;9918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3372;
12375600100119______;Burghagen;123756;1;119;Plattenburg;Prignitz;Im Winkel;73142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32712;
12375600100120______;Burghagen;123756;1;120;Plattenburg;Prignitz;Im Winkel|Jeetzebach;3552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1208;
12375600100121______;Burghagen;123756;1;121;Plattenburg;Prignitz;Im Winkel;17618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6848;
12375600100122______;Burghagen;123756;1;122;Plattenburg;Prignitz;Im Winkel|Jeetzebach;2006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;722;
12375600100123______;Burghagen;123756;1;123;Plattenburg;Prignitz;Im Winkel;2894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1042;
12375600100124______;Burghagen;123756;1;124;Plattenburg;Prignitz;Im Winkel|Jeetzebach;2104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;757;
12375600100125______;Burghagen;123756;1;125;Plattenburg;Prignitz;Im Winkel;2826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1017;
12375600100126______;Burghagen;123756;1;126;Plattenburg;Prignitz;Im Holz;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5;
12375600100127______;Burghagen;123756;1;127;Plattenburg;Prignitz;Im Holz;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;120;
12375600100128______;Burghagen;123756;1;128;Plattenburg;Prignitz;Alter Jeetzebachverlauf;1737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;680;
12375600100129______;Burghagen;123756;1;129;Plattenburg;Prignitz;Alter Jeetzebachverlauf;4118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1316;
12375600100130______;Burghagen;123756;1;130;Plattenburg;Prignitz;Im Winkel|Jeetzebach;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;149;
12375600100131______;Burghagen;123756;1;131;Plattenburg;Prignitz;Im Winkel;3308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1191;
