FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121322003003410002__;Kosilenzien;121322;3;341/2;Bad Liebenwerda;Elbe-Elster;Die Hinterpläne;26853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7330;
121322003003420003__;Kosilenzien;121322;3;342/3;Bad Liebenwerda;Elbe-Elster;Die Hinterpläne;22013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6981;
121322003003430004__;Kosilenzien;121322;3;343/4;Bad Liebenwerda;Elbe-Elster;Die Hinterpläne;13284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4251;
121322003003440004__;Kosilenzien;121322;3;344/4;Bad Liebenwerda;Elbe-Elster;Die Hinterpläne|Elbwasserüberleiter;15309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4126;
121322003003450004__;Kosilenzien;121322;3;345/4;Bad Liebenwerda;Elbe-Elster;Die Hinterpläne;13719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3676;
121322003003460004__;Kosilenzien;121322;3;346/4;Bad Liebenwerda;Elbe-Elster;Die Hinterpläne;31634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8225;
121322003003470009__;Kosilenzien;121322;3;347/9;Bad Liebenwerda;Elbe-Elster;Die Hinterpläne;13160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3422;
121322003003480009__;Kosilenzien;121322;3;348/9;Bad Liebenwerda;Elbe-Elster;Die Hinterpläne;14080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3661;
121322003003490009__;Kosilenzien;121322;3;349/9;Bad Liebenwerda;Elbe-Elster;Die Hinterpläne;2428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;631;
121322003003500009__;Kosilenzien;121322;3;350/9;Bad Liebenwerda;Elbe-Elster;Die Hinterpläne;10322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2643;
121322003003510009__;Kosilenzien;121322;3;351/9;Bad Liebenwerda;Elbe-Elster;Die Hinterpläne;17310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4369;
121322003003530014__;Kosilenzien;121322;3;353/14;Bad Liebenwerda;Elbe-Elster;Die Hinterpläne;81300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20765;
121322003003540020__;Kosilenzien;121322;3;354/20;Bad Liebenwerda;Elbe-Elster;Die Krammischen;14300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4727;
121322003003550020__;Kosilenzien;121322;3;355/20;Bad Liebenwerda;Elbe-Elster;Die Krammischen;25300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9527;
121322003003560028__;Kosilenzien;121322;3;356/28;Bad Liebenwerda;Elbe-Elster;Im Gehege;8990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2451;
121322003003570029__;Kosilenzien;121322;3;357/29;Bad Liebenwerda;Elbe-Elster;Im Gehege;21680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6333;
121322003003580036__;Kosilenzien;121322;3;358/36;Bad Liebenwerda;Elbe-Elster;Im Gehege;51010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14283;
121322003003590038__;Kosilenzien;121322;3;359/38;Bad Liebenwerda;Elbe-Elster;Vierruten;58165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15056;
121322003003610045__;Kosilenzien;121322;3;361/45;Bad Liebenwerda;Elbe-Elster;Vierruten;8040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1871;
121322003003630052__;Kosilenzien;121322;3;363/52;Bad Liebenwerda;Elbe-Elster;Vierruten;10355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2778;
121322003003640052__;Kosilenzien;121322;3;364/52;Bad Liebenwerda;Elbe-Elster;Vierruten;9761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2573;
121322003003650061__;Kosilenzien;121322;3;365/61;Bad Liebenwerda;Elbe-Elster;Die Achtruten;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;239;
121322003003660061__;Kosilenzien;121322;3;366/61;Bad Liebenwerda;Elbe-Elster;Die Achtruten;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;818;
121322003003670065__;Kosilenzien;121322;3;367/65;Bad Liebenwerda;Elbe-Elster;Das alte Dorf|Im Gehege;46038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11557;
121322003003680065__;Kosilenzien;121322;3;368/65;Bad Liebenwerda;Elbe-Elster;Das alte Dorf;5711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1482;
121322003003690070__;Kosilenzien;121322;3;369/70;Bad Liebenwerda;Elbe-Elster;Dorfstraße 1;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121322003003710074__;Kosilenzien;121322;3;371/74;Bad Liebenwerda;Elbe-Elster;Dorfstraße 16;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121322003003720076__;Kosilenzien;121322;3;372/76;Bad Liebenwerda;Elbe-Elster;Dorfstraße 15;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121322003003730080__;Kosilenzien;121322;3;373/80;Bad Liebenwerda;Elbe-Elster;Dorfstraße 8;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;735;
121322003003740083__;Kosilenzien;121322;3;374/83;Bad Liebenwerda;Elbe-Elster;Dorfstraße 9;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;819;
121322003003750083__;Kosilenzien;121322;3;375/83;Bad Liebenwerda;Elbe-Elster;Dorfstraße 10;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121322003003760111__;Kosilenzien;121322;3;376/111;Bad Liebenwerda;Elbe-Elster;Dorfstraße 28;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;357;
121322003003770113__;Kosilenzien;121322;3;377/113;Bad Liebenwerda;Elbe-Elster;Die Steinhorst;13860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4357;
121322003003780116__;Kosilenzien;121322;3;378/116;Bad Liebenwerda;Elbe-Elster;Die Steinhorst;12000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3003;
121322003003790116__;Kosilenzien;121322;3;379/116;Bad Liebenwerda;Elbe-Elster;Die Steinhorst;9910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2081;
121322003003820124__;Kosilenzien;121322;3;382/124;Bad Liebenwerda;Elbe-Elster;Die Furtpläne;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1583;
121322003003830124__;Kosilenzien;121322;3;383/124;Bad Liebenwerda;Elbe-Elster;Die Furtpläne;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2368;
121322003003840124__;Kosilenzien;121322;3;384/124;Bad Liebenwerda;Elbe-Elster;Die Furtpläne;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1561;
121322003003850124__;Kosilenzien;121322;3;385/124;Bad Liebenwerda;Elbe-Elster;Die Furtpläne;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1700;
121322003003860124__;Kosilenzien;121322;3;386/124;Bad Liebenwerda;Elbe-Elster;Die Furtpläne;5350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1711;
121322003003870125__;Kosilenzien;121322;3;387/125;Bad Liebenwerda;Elbe-Elster;Die Furtpläne;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1729;
121322003003880125__;Kosilenzien;121322;3;388/125;Bad Liebenwerda;Elbe-Elster;Die Furtpläne;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1727;
121322003003890125__;Kosilenzien;121322;3;389/125;Bad Liebenwerda;Elbe-Elster;Die Furtpläne;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1690;
121322003003900125__;Kosilenzien;121322;3;390/125;Bad Liebenwerda;Elbe-Elster;Die Furtpläne;5480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1754;
121322003003970070__;Kosilenzien;121322;3;397/70;Bad Liebenwerda;Elbe-Elster;Das alte Dorf;10125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2633;
12132200300400______;Kosilenzien;121322;3;400;Bad Liebenwerda;Elbe-Elster;Dorfstraße;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;47;
12132200300401______;Kosilenzien;121322;3;401;Bad Liebenwerda;Elbe-Elster;Zwischen Das alte Dorf|und Die Steinhorst;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;144;
12132200300402______;Kosilenzien;121322;3;402;Bad Liebenwerda;Elbe-Elster;Straße von Langenrieth|nach Kosilenzien;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132200300403______;Kosilenzien;121322;3;403;Bad Liebenwerda;Elbe-Elster;Straße von Langenrieth|nach Kosilenzien;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132200300404______;Kosilenzien;121322;3;404;Bad Liebenwerda;Elbe-Elster;Straße von Langenrieth|nach Kosilenzien;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132200300405______;Kosilenzien;121322;3;405;Bad Liebenwerda;Elbe-Elster;Die Kürzlinge;7668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1994;
12132200300406______;Kosilenzien;121322;3;406;Bad Liebenwerda;Elbe-Elster;Die Kürzlinge;57682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14686;
12132200300407______;Kosilenzien;121322;3;407;Bad Liebenwerda;Elbe-Elster;Die Achtruten;12520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2754;
12132200300408______;Kosilenzien;121322;3;408;Bad Liebenwerda;Elbe-Elster;Die Hinterpläne;22298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5797;
12132200300409______;Kosilenzien;121322;3;409;Bad Liebenwerda;Elbe-Elster;Die Hinterpläne;25912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6737;
12132200300410______;Kosilenzien;121322;3;410;Bad Liebenwerda;Elbe-Elster;Die Hinterpläne;26282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6833;
12132200300411______;Kosilenzien;121322;3;411;Bad Liebenwerda;Elbe-Elster;Die Hinterpläne;18878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4908;
12132200300412______;Kosilenzien;121322;3;412;Bad Liebenwerda;Elbe-Elster;Im Gehege;8008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2242;
12132200300413______;Kosilenzien;121322;3;413;Bad Liebenwerda;Elbe-Elster;Im Gehege;8002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2161;
12132200300414______;Kosilenzien;121322;3;414;Bad Liebenwerda;Elbe-Elster;Die Steinhorst;11488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3102;
12132200300415______;Kosilenzien;121322;3;415;Bad Liebenwerda;Elbe-Elster;Die Steinhorst;45729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11030;
12132200300416______;Kosilenzien;121322;3;416;Bad Liebenwerda;Elbe-Elster;Die Steinhorst;14403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3249;
12132200300417______;Kosilenzien;121322;3;417;Bad Liebenwerda;Elbe-Elster;Die Steinhorst;6940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1874;
12132200300418______;Kosilenzien;121322;3;418;Bad Liebenwerda;Elbe-Elster;Die Steinhorst;48212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11654;
12132200300419______;Kosilenzien;121322;3;419;Bad Liebenwerda;Elbe-Elster;Die Steinhorst;13608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2858;
12132200300420______;Kosilenzien;121322;3;420;Bad Liebenwerda;Elbe-Elster;Die Furtpläne;46780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14926;
12132200300421______;Kosilenzien;121322;3;421;Bad Liebenwerda;Elbe-Elster;Die Furtpläne;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1233;
12132200300422______;Kosilenzien;121322;3;422;Bad Liebenwerda;Elbe-Elster;Die Furtpläne;43250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13039;
12132200300423______;Kosilenzien;121322;3;423;Bad Liebenwerda;Elbe-Elster;Die Furtpläne;5510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1157;
12132200300424______;Kosilenzien;121322;3;424;Bad Liebenwerda;Elbe-Elster;Die Furtpläne;28190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8863;
12132200300425______;Kosilenzien;121322;3;425;Bad Liebenwerda;Elbe-Elster;Die Furtpläne;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;874;
12132200300426______;Kosilenzien;121322;3;426;Bad Liebenwerda;Elbe-Elster;Die Furtpläne;44090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14101;
12132200300427______;Kosilenzien;121322;3;427;Bad Liebenwerda;Elbe-Elster;Die Furtpläne;5550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1166;
12132200300428______;Kosilenzien;121322;3;428;Bad Liebenwerda;Elbe-Elster;Die Furtpläne;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;949;
12132200300429______;Kosilenzien;121322;3;429;Bad Liebenwerda;Elbe-Elster;Die Furtpläne;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;643;
12132200300430______;Kosilenzien;121322;3;430;Bad Liebenwerda;Elbe-Elster;Die Furtpläne;17456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5924;
12132200300431______;Kosilenzien;121322;3;431;Bad Liebenwerda;Elbe-Elster;Die Furtpläne;2604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;547;
12132200300432______;Kosilenzien;121322;3;432;Bad Liebenwerda;Elbe-Elster;Die Furtpläne;10466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3151;
12132200300433______;Kosilenzien;121322;3;433;Bad Liebenwerda;Elbe-Elster;Die Furtpläne;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;215;
12132200300434______;Kosilenzien;121322;3;434;Bad Liebenwerda;Elbe-Elster;Zur Straße nach Langenrieth;2208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;636;
12132200300436______;Kosilenzien;121322;3;436;Bad Liebenwerda;Elbe-Elster;Vierruten;2932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;119;
12132200300437______;Kosilenzien;121322;3;437;Bad Liebenwerda;Elbe-Elster;Vierruten;2328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;536;
12132200300438______;Kosilenzien;121322;3;438;Bad Liebenwerda;Elbe-Elster;Die Furtpläne;3622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;940;
12132200300439______;Kosilenzien;121322;3;439;Bad Liebenwerda;Elbe-Elster;Die Furtpläne;3578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;865;
12132200300440______;Kosilenzien;121322;3;440;Bad Liebenwerda;Elbe-Elster;K 6213|Von Neuburxdorf n. Kosilenzien;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132200300441______;Kosilenzien;121322;3;441;Bad Liebenwerda;Elbe-Elster;K 6213|Von Neuburxdorf n. Kosilenzien;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132200300442______;Kosilenzien;121322;3;442;Bad Liebenwerda;Elbe-Elster;K 6213|Von Neuburxdorf n. Kosilenzien;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132200300443______;Kosilenzien;121322;3;443;Bad Liebenwerda;Elbe-Elster;K 6213|Von Neuburxdorf n. Kosilenzien;1536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132200300444______;Kosilenzien;121322;3;444;Bad Liebenwerda;Elbe-Elster;K 6213|Von Neuburxdorf n. Kosilenzien;7541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132200300445______;Kosilenzien;121322;3;445;Bad Liebenwerda;Elbe-Elster;K 6213|Von Neuburxdorf n. Kosilenzien;1191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132200300446______;Kosilenzien;121322;3;446;Bad Liebenwerda;Elbe-Elster;Dorfstraße 5;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;801;
12132200300447______;Kosilenzien;121322;3;447;Bad Liebenwerda;Elbe-Elster;Dorfstraße 5;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132200300448______;Kosilenzien;121322;3;448;Bad Liebenwerda;Elbe-Elster;Dorfstraße;14463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2448;
12132200400002______;Kosilenzien;121322;4;2;Bad Liebenwerda;Elbe-Elster;Die Plunicken;7970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1993;
12132200400003______;Kosilenzien;121322;4;3;Bad Liebenwerda;Elbe-Elster;Die Plunicken;7920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1980;
12132200400004______;Kosilenzien;121322;4;4;Bad Liebenwerda;Elbe-Elster;Die Plunicken;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;958;
