FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122744001001280003__;Redlin;122744;1;128/3;Herzberg (Elster);Elbe-Elster;Fleck der Wiesen;11068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3652;
12274400100135______;Redlin;122744;1;135;Herzberg (Elster);Elbe-Elster;Fleck der Wiesen;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;405;
12274400100136______;Redlin;122744;1;136;Herzberg (Elster);Elbe-Elster;Fleck der Wiesen;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;50;
12274400100139______;Redlin;122744;1;139;Herzberg (Elster);Elbe-Elster;Busch;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;686;
12274400100143______;Redlin;122744;1;143;Herzberg (Elster);Elbe-Elster;Busch;29460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8954;
12274400100144______;Redlin;122744;1;144;Herzberg (Elster);Elbe-Elster;Busch;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;479;
12274400100152______;Redlin;122744;1;152;Herzberg (Elster);Elbe-Elster;Haackhufen;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;145;
12274400100153______;Redlin;122744;1;153;Herzberg (Elster);Elbe-Elster;Haackhufen;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400100154______;Redlin;122744;1;154;Herzberg (Elster);Elbe-Elster;Haackhufen;9738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2675;
122744001001550044__;Redlin;122744;1;155/44;Herzberg (Elster);Elbe-Elster;Redlin Nr. 2;1265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400100155______;Redlin;122744;1;155;Herzberg (Elster);Elbe-Elster;Redlin Nr.;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;50;
12274400100156______;Redlin;122744;1;156;Herzberg (Elster);Elbe-Elster;Redlin Nr.;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400100157______;Redlin;122744;1;157;Herzberg (Elster);Elbe-Elster;K 6240;7817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1;
12274400100159______;Redlin;122744;1;159;Herzberg (Elster);Elbe-Elster;Redlin Nr.;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;319;
122744001001600046__;Redlin;122744;1;160/46;Herzberg (Elster);Elbe-Elster;Redlin Nr. 7;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;546;
12274400100161______;Redlin;122744;1;161;Herzberg (Elster);Elbe-Elster;K 6240;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400100162______;Redlin;122744;1;162;Herzberg (Elster);Elbe-Elster;K 6240;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400100163______;Redlin;122744;1;163;Herzberg (Elster);Elbe-Elster;K 6240;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400100164______;Redlin;122744;1;164;Herzberg (Elster);Elbe-Elster;K 6240;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400100165______;Redlin;122744;1;165;Herzberg (Elster);Elbe-Elster;K 6240;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400100166______;Redlin;122744;1;166;Herzberg (Elster);Elbe-Elster;K 6240;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400100167______;Redlin;122744;1;167;Herzberg (Elster);Elbe-Elster;K 6240;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400100168______;Redlin;122744;1;168;Herzberg (Elster);Elbe-Elster;K 6240;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400100169______;Redlin;122744;1;169;Herzberg (Elster);Elbe-Elster;K 6240;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400100170______;Redlin;122744;1;170;Herzberg (Elster);Elbe-Elster;K 6240;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400100171______;Redlin;122744;1;171;Herzberg (Elster);Elbe-Elster;K 6240;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400100173______;Redlin;122744;1;173;Herzberg (Elster);Elbe-Elster;K 6240;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400100174______;Redlin;122744;1;174;Herzberg (Elster);Elbe-Elster;K 6240;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400100175______;Redlin;122744;1;175;Herzberg (Elster);Elbe-Elster;K 6240;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400100176______;Redlin;122744;1;176;Herzberg (Elster);Elbe-Elster;K 6240;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744001001770015__;Redlin;122744;1;177/15;Herzberg (Elster);Elbe-Elster;Horst;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1115;
12274400100177______;Redlin;122744;1;177;Herzberg (Elster);Elbe-Elster;K 6240;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744001001780016__;Redlin;122744;1;178/16;Herzberg (Elster);Elbe-Elster;Horst;6490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2255;
12274400100178______;Redlin;122744;1;178;Herzberg (Elster);Elbe-Elster;K 6240;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744001001790017__;Redlin;122744;1;179/17;Herzberg (Elster);Elbe-Elster;Horst;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;234;
12274400100179______;Redlin;122744;1;179;Herzberg (Elster);Elbe-Elster;K 6240;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400100180______;Redlin;122744;1;180;Herzberg (Elster);Elbe-Elster;K 6240;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400100181______;Redlin;122744;1;181;Herzberg (Elster);Elbe-Elster;K 6240;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400100182______;Redlin;122744;1;182;Herzberg (Elster);Elbe-Elster;K 6240;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400100183______;Redlin;122744;1;183;Herzberg (Elster);Elbe-Elster;K 6240;2148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;709;
12274400100184______;Redlin;122744;1;184;Herzberg (Elster);Elbe-Elster;K 6240;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10;
12274400100185______;Redlin;122744;1;185;Herzberg (Elster);Elbe-Elster;K 6240;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17;
12274400100186______;Redlin;122744;1;186;Herzberg (Elster);Elbe-Elster;K 6240;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6;
12274400100187______;Redlin;122744;1;187;Herzberg (Elster);Elbe-Elster;K 6240;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22;
12274400100188______;Redlin;122744;1;188;Herzberg (Elster);Elbe-Elster;K 6240;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;45;
12274400100189______;Redlin;122744;1;189;Herzberg (Elster);Elbe-Elster;K 6240;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
12274400100190______;Redlin;122744;1;190;Herzberg (Elster);Elbe-Elster;K 6240;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20;
12274400100191______;Redlin;122744;1;191;Herzberg (Elster);Elbe-Elster;K 6240;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2;
12274400100192______;Redlin;122744;1;192;Herzberg (Elster);Elbe-Elster;K 6240;1285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400100193______;Redlin;122744;1;193;Herzberg (Elster);Elbe-Elster;Nach Osteroda|Weg;7040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2285;
12274400100194______;Redlin;122744;1;194;Herzberg (Elster);Elbe-Elster;Horst;1916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;651;
12274400100195______;Redlin;122744;1;195;Herzberg (Elster);Elbe-Elster;Rohrwinkel;10485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4071;
122744001001960023__;Redlin;122744;1;196/23;Herzberg (Elster);Elbe-Elster;Krähenbusch;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;69;
12274400100196______;Redlin;122744;1;196;Herzberg (Elster);Elbe-Elster;Rohrwinkel;7675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2937;
122744001001970023__;Redlin;122744;1;197/23;Herzberg (Elster);Elbe-Elster;Krähenbusch;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;271;
12274400100197______;Redlin;122744;1;197;Herzberg (Elster);Elbe-Elster;Rohrwinkel;15763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5797;
12274400100198______;Redlin;122744;1;198;Herzberg (Elster);Elbe-Elster;Krähenbusch;5430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1792;
12274400100199______;Redlin;122744;1;199;Herzberg (Elster);Elbe-Elster;Horst|Krähenbusch;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;596;
12274400100200______;Redlin;122744;1;200;Herzberg (Elster);Elbe-Elster;Krähenbusch;5316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1667;
12274400100201______;Redlin;122744;1;201;Herzberg (Elster);Elbe-Elster;Krähenbusch;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42;
12274400100202______;Redlin;122744;1;202;Herzberg (Elster);Elbe-Elster;Krähenbusch;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744001002030127__;Redlin;122744;1;203/127;Herzberg (Elster);Elbe-Elster;Fleck der Wiesen;4680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1076;
12274400100203______;Redlin;122744;1;203;Herzberg (Elster);Elbe-Elster;Springhufen;22818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8452;
12274400100204______;Redlin;122744;1;204;Herzberg (Elster);Elbe-Elster;Springhufen;8123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2847;
122744001002050090__;Redlin;122744;1;205/90;Herzberg (Elster);Elbe-Elster;Busch;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36;
12274400100205______;Redlin;122744;1;205;Herzberg (Elster);Elbe-Elster;Springhufen;28826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10087;
122744001002060090__;Redlin;122744;1;206/90;Herzberg (Elster);Elbe-Elster;Busch;12691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4515;
12274400100206______;Redlin;122744;1;206;Herzberg (Elster);Elbe-Elster;Springhufen;14304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4986;
122744001002070090__;Redlin;122744;1;207/90;Herzberg (Elster);Elbe-Elster;Busch;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27;
12274400100207______;Redlin;122744;1;207;Herzberg (Elster);Elbe-Elster;Springhufen;1694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;576;
12274400100208______;Redlin;122744;1;208;Herzberg (Elster);Elbe-Elster;Haackhufen;1967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;573;
122744001002090090__;Redlin;122744;1;209/90;Herzberg (Elster);Elbe-Elster;Busch;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;262;
12274400100209______;Redlin;122744;1;209;Herzberg (Elster);Elbe-Elster;Haackhufen;4817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1325;
12274400100210______;Redlin;122744;1;210;Herzberg (Elster);Elbe-Elster;Haackhufen;2739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;742;
12274400100211______;Redlin;122744;1;211;Herzberg (Elster);Elbe-Elster;Haackhufen;17031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4607;
12274400100212______;Redlin;122744;1;212;Herzberg (Elster);Elbe-Elster;Haackhufen;12968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3726;
12274400100213______;Redlin;122744;1;213;Herzberg (Elster);Elbe-Elster;Rohrwinkel;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;168;
122744001002140009__;Redlin;122744;1;214/9;Herzberg (Elster);Elbe-Elster;Busch;12930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3320;
12274400100214______;Redlin;122744;1;214;Herzberg (Elster);Elbe-Elster;Haackhufen;10464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3148;
122744001002150009__;Redlin;122744;1;215/9;Herzberg (Elster);Elbe-Elster;Busch;7650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2042;
12274400100215______;Redlin;122744;1;215;Herzberg (Elster);Elbe-Elster;Haackhufen;8107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2135;
122744001002160003__;Redlin;122744;1;216/3;Herzberg (Elster);Elbe-Elster;Busch;36740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10241;
12274400100216______;Redlin;122744;1;216;Herzberg (Elster);Elbe-Elster;Haackhufen;11593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3672;
122744001002170007__;Redlin;122744;1;217/7;Herzberg (Elster);Elbe-Elster;Busch;18620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4533;
12274400100217______;Redlin;122744;1;217;Herzberg (Elster);Elbe-Elster;Haackhufen;19684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5830;
12274400100218______;Redlin;122744;1;218;Herzberg (Elster);Elbe-Elster;Haackhufen;22105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6049;
122744001002190015__;Redlin;122744;1;219/15;Herzberg (Elster);Elbe-Elster;Horst;9630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3531;
12274400100219______;Redlin;122744;1;219;Herzberg (Elster);Elbe-Elster;Haackhufen;13588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3590;
122744001002200016__;Redlin;122744;1;220/16;Herzberg (Elster);Elbe-Elster;Horst;20930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7467;
12274400100220______;Redlin;122744;1;220;Herzberg (Elster);Elbe-Elster;Haackhufen;13855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3304;
122744001002210018__;Redlin;122744;1;221/18;Herzberg (Elster);Elbe-Elster;Horst;74960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22158;
12274400100221______;Redlin;122744;1;221;Herzberg (Elster);Elbe-Elster;Birkengrund;18366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3902;
12274400100222______;Redlin;122744;1;222;Herzberg (Elster);Elbe-Elster;Birkengrund;10750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1292;
12274400100223______;Redlin;122744;1;223;Herzberg (Elster);Elbe-Elster;Sandplan;25762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1349;
12274400100224______;Redlin;122744;1;224;Herzberg (Elster);Elbe-Elster;Krähenbusch;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;726;
12274400100225______;Redlin;122744;1;225;Herzberg (Elster);Elbe-Elster;Krähenbusch;4304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1420;
12274400100226______;Redlin;122744;1;226;Herzberg (Elster);Elbe-Elster;Krähenbusch;2057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;679;
122744001002270028__;Redlin;122744;1;227/28;Herzberg (Elster);Elbe-Elster;Im Dorfe;13660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4508;
12274400100227______;Redlin;122744;1;227;Herzberg (Elster);Elbe-Elster;Schäckel;28007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8441;
122744001002280035__;Redlin;122744;1;228/35;Herzberg (Elster);Elbe-Elster;Redlin Nr. 10;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400100228______;Redlin;122744;1;228;Herzberg (Elster);Elbe-Elster;Schäckel;54973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16709;
