FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12870900100081______;Pinnow;128709;1;81;Karstädt;Prignitz;Pinnower Lindenstraße;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128709001000820002__;Pinnow;128709;1;82/2;Karstädt;Prignitz;Pinnower Lindenstraße 5;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900100085______;Pinnow;128709;1;85;Karstädt;Prignitz;Pinnower Lindenstraße 9;5839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900100086______;Pinnow;128709;1;86;Karstädt;Prignitz;Pinnower Lindenstraße;44221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13925;
12870900100087______;Pinnow;128709;1;87;Karstädt;Prignitz;Pinnower Lindenstraße;1554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900100088______;Pinnow;128709;1;88;Karstädt;Prignitz;Meynbachwiesen;40876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16660;
12870900100089______;Pinnow;128709;1;89;Karstädt;Prignitz;Meynbachwiesen;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900100090______;Pinnow;128709;1;90;Karstädt;Prignitz;Meynbachwiesen;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900100091______;Pinnow;128709;1;91;Karstädt;Prignitz;Meynbachwiesen;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17;
12870900100092______;Pinnow;128709;1;92;Karstädt;Prignitz;Meynbachwiesen;5533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2058;
12870900100093______;Pinnow;128709;1;93;Karstädt;Prignitz;Pinnower Lindenstraße 33;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;113;
12870900100094______;Pinnow;128709;1;94;Karstädt;Prignitz;Am MVA-Weg;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;387;
12870900100095______;Pinnow;128709;1;95;Karstädt;Prignitz;Wieseweg;4561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2174;
12870900100096______;Pinnow;128709;1;96;Karstädt;Prignitz;Wieseweg;4279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;24;
12870900100097______;Pinnow;128709;1;97;Karstädt;Prignitz;Am Wieseweg|Pinnower Lindenstraße 5 a;4933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;508;
12870900100098______;Pinnow;128709;1;98;Karstädt;Prignitz;Am Wieseweg;42366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15677;
12870900100099______;Pinnow;128709;1;99;Karstädt;Prignitz;Pinnower Lindenstraße 3;4871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;536;
12870900100100______;Pinnow;128709;1;100;Karstädt;Prignitz;Am Wieseweg;41839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14076;
12870900100101______;Pinnow;128709;1;101;Karstädt;Prignitz;Pinnower Lindenstraße 1;4803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;577;
12870900100102______;Pinnow;128709;1;102;Karstädt;Prignitz;Am Wieseweg;45607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17139;
12870900200001______;Pinnow;128709;2;1;Karstädt;Prignitz;An der Kiesgrube;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900200003______;Pinnow;128709;2;3;Karstädt;Prignitz;An der Kiesgrube;16210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6484;
12870900200004______;Pinnow;128709;2;4;Karstädt;Prignitz;An der Kiesgrube;10070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4028;
12870900200005______;Pinnow;128709;2;5;Karstädt;Prignitz;An der Kiesgrube;13160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5264;
128709002000060001__;Pinnow;128709;2;6/1;Karstädt;Prignitz;Am Hilgenberg 3, Groß Warnow|Am Hilgenberg 4, Groß Warnow;3528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;737;
128709002000060003__;Pinnow;128709;2;6/3;Karstädt;Prignitz;Am Hilgenberg;5265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;884;
128709002000060004__;Pinnow;128709;2;6/4;Karstädt;Prignitz;Am Hilgenberg 3, Groß Warnow|Am Hilgenberg 4, Groß Warnow;4968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128709002000060005__;Pinnow;128709;2;6/5;Karstädt;Prignitz;Am Hilgenberg 3, Groß Warnow|Am Hilgenberg 4, Groß Warnow;4991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128709002000070001__;Pinnow;128709;2;7/1;Karstädt;Prignitz;Pinnower Lindenstraße 2;70221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;23635;
128709002000070002__;Pinnow;128709;2;7/2;Karstädt;Prignitz;Am Hilgenberg 1;5479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1235;
128709002000080002__;Pinnow;128709;2;8/2;Karstädt;Prignitz;Pinnower Lindenstraße 4 a;2379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128709002000090001__;Pinnow;128709;2;9/1;Karstädt;Prignitz;Pinnower Lindenstraße 6;72802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;24333;
128709002000090002__;Pinnow;128709;2;9/2;Karstädt;Prignitz;Pinnower Lindenstraße 6 a;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;319;
128709002000100002__;Pinnow;128709;2;10/2;Karstädt;Prignitz;Pinnower Lindenstraße 8 a;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128709002000100003__;Pinnow;128709;2;10/3;Karstädt;Prignitz;Pinnower Lindenstraße 8 a;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128709002000100004__;Pinnow;128709;2;10/4;Karstädt;Prignitz;Pinnower Lindenstraße 8;11073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;4470;
12870900200011______;Pinnow;128709;2;11;Karstädt;Prignitz;Pinnower Lindenstraße;4990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1409;
12870900200012______;Pinnow;128709;2;12;Karstädt;Prignitz;Voßens Weg;8050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;3088;
128709002000130001__;Pinnow;128709;2;13/1;Karstädt;Prignitz;Pinnower Lindenstraße 10;63405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;21222;
128709002000130002__;Pinnow;128709;2;13/2;Karstädt;Prignitz;Pinnower Lindenstraße;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;39;
128709002000140001__;Pinnow;128709;2;14/1;Karstädt;Prignitz;Pinnower Lindenstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;12;
128709002000140002__;Pinnow;128709;2;14/2;Karstädt;Prignitz;Pinnower Lindenstraße 12;63845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;22178;
12870900200015______;Pinnow;128709;2;15;Karstädt;Prignitz;Pinnower Lindenstraße 14;76730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;30169;
12870900200016______;Pinnow;128709;2;16;Karstädt;Prignitz;Pinnower Lindenstraße 16;46540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;17287;
12870900200017______;Pinnow;128709;2;17;Karstädt;Prignitz;Pinnower Lindenstraße 18;46853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;16842;
12870900200018______;Pinnow;128709;2;18;Karstädt;Prignitz;Pinnower Lindenstraße 20;55907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;20185;
12870900200019______;Pinnow;128709;2;19;Karstädt;Prignitz;Pinnower Lindenstraße;9747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3314;
12870900200020______;Pinnow;128709;2;20;Karstädt;Prignitz;An der Sauenanlage;11113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3975;
12870900200021______;Pinnow;128709;2;21;Karstädt;Prignitz;An der Sauenanlage;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3031;
12870900200022______;Pinnow;128709;2;22;Karstädt;Prignitz;An der Sauenanlage;20160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6512;
12870900200023______;Pinnow;128709;2;23;Karstädt;Prignitz;Weg zur Kiesgrube;7870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1828;
12870900200024______;Pinnow;128709;2;24;Karstädt;Prignitz;Am Hilgenberg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900200025______;Pinnow;128709;2;25;Karstädt;Prignitz;Am Hilgenberg;9898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900200026______;Pinnow;128709;2;26;Karstädt;Prignitz;Am Hilgenberg;37370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7592;
12870900200027______;Pinnow;128709;2;27;Karstädt;Prignitz;Am Hilgenberg;32990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5631;
12870900200028______;Pinnow;128709;2;28;Karstädt;Prignitz;Am Hilgenberg;27890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5020;
12870900200029______;Pinnow;128709;2;29;Karstädt;Prignitz;Am Hilgenberg;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;487;
12870900200030______;Pinnow;128709;2;30;Karstädt;Prignitz;Am Hilgenberg;50170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9097;
12870900200031______;Pinnow;128709;2;31;Karstädt;Prignitz;Am Hilgenberg;25530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4999;
12870900200032______;Pinnow;128709;2;32;Karstädt;Prignitz;Am Hilgenberg;50600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10668;
12870900200033______;Pinnow;128709;2;33;Karstädt;Prignitz;Am Hilgenberg;37830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7950;
12870900200034______;Pinnow;128709;2;34;Karstädt;Prignitz;Am Hilgenberg;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;918;
12870900200035______;Pinnow;128709;2;35;Karstädt;Prignitz;Am Hilgenberg;33200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5997;
12870900200036______;Pinnow;128709;2;36;Karstädt;Prignitz;Am Hilgenberg;33180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7604;
12870900200037______;Pinnow;128709;2;37;Karstädt;Prignitz;Pinnower Lindenstraße 4;7645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;2064;
12870900200038______;Pinnow;128709;2;38;Karstädt;Prignitz;An Voßens-Weg;68786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25896;
12870900200039______;Pinnow;128709;2;39;Karstädt;Prignitz;Am Hilgenberg;1808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900200040______;Pinnow;128709;2;40;Karstädt;Prignitz;Am Hilgenberg;2162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900300001______;Pinnow;128709;3;1;Karstädt;Prignitz;Der Hochplan;58890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10812;
12870900300002______;Pinnow;128709;3;2;Karstädt;Prignitz;Der Hochplan;13170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2897;
12870900300003______;Pinnow;128709;3;3;Karstädt;Prignitz;Der Hochplan;13230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2911;
12870900300004______;Pinnow;128709;3;4;Karstädt;Prignitz;Der Hochplan;93000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19412;
12870900300005______;Pinnow;128709;3;5;Karstädt;Prignitz;Der Hochplan;60500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12289;
12870900300006______;Pinnow;128709;3;6;Karstädt;Prignitz;Der Hochplan;3820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;779;
12870900300007______;Pinnow;128709;3;7;Karstädt;Prignitz;Der Hochplan;63810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12454;
12870900300008______;Pinnow;128709;3;8;Karstädt;Prignitz;Der Hochplan;60660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12711;
12870900300009______;Pinnow;128709;3;9;Karstädt;Prignitz;Der Hochplan;32710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7839;
12870900300010______;Pinnow;128709;3;10;Karstädt;Prignitz;Der Hochplan;29400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7285;
12870900300011______;Pinnow;128709;3;11;Karstädt;Prignitz;Der Hochplan;44640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12171;
12870900300012______;Pinnow;128709;3;12;Karstädt;Prignitz;Der Hochplan;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;230;
12870900300013______;Pinnow;128709;3;13;Karstädt;Prignitz;Der Hochplan;14090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4003;
12870900300014______;Pinnow;128709;3;14;Karstädt;Prignitz;Der Hochplan;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;166;
12870900300015______;Pinnow;128709;3;15;Karstädt;Prignitz;Der Hochplan;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1206;
12870900300016______;Pinnow;128709;3;16;Karstädt;Prignitz;Der Hochplan;35090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9307;
12870900300017______;Pinnow;128709;3;17;Karstädt;Prignitz;Der Hochplan;38660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10265;
12870900300018______;Pinnow;128709;3;18;Karstädt;Prignitz;Am Fernsehturm;79990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14431;
12870900300019______;Pinnow;128709;3;19;Karstädt;Prignitz;Am Fernsehturm;76190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15003;
128709003000200001__;Pinnow;128709;3;20/1;Karstädt;Prignitz;Pinnower Lindenstraße;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128709003000200003__;Pinnow;128709;3;20/3;Karstädt;Prignitz;Pinnower Lindenstraße;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128709003000200004__;Pinnow;128709;3;20/4;Karstädt;Prignitz;Am Fernsehturm;54687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10958;
12870900300021______;Pinnow;128709;3;21;Karstädt;Prignitz;Am Fernsehturm;4660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;957;
128709003000220004__;Pinnow;128709;3;22/4;Karstädt;Prignitz;Am Fernsehturm;19624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1816;
128709003000220005__;Pinnow;128709;3;22/5;Karstädt;Prignitz;Pinnower Lindenstraße;14006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900300023______;Pinnow;128709;3;23;Karstädt;Prignitz;Am Fernsehturm;28160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5370;
12870900300024______;Pinnow;128709;3;24;Karstädt;Prignitz;Am Fernsehturm;13440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2083;
