FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123850002000030001__;Salzbrunn;123850;2;3/1;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 12;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123850002000030002__;Salzbrunn;123850;2;3/2;Beelitz;Potsdam-Mittelmark;Bullenwiesen;283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37;
12385000200005______;Salzbrunn;123850;2;5;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123850002000060001__;Salzbrunn;123850;2;6/1;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 56;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123850002000060002__;Salzbrunn;123850;2;6/2;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 55;1637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;201;
12385000200007______;Salzbrunn;123850;2;7;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 53|Am Salzbrunnen 54;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;893;
12385000200008______;Salzbrunn;123850;2;8;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 52;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;590;
12385000200009______;Salzbrunn;123850;2;9;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 50;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;497;
123850002000100003__;Salzbrunn;123850;2;10/3;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 46;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123850002000100004__;Salzbrunn;123850;2;10/4;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 47;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123850002000100006__;Salzbrunn;123850;2;10/6;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 47;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123850002000100007__;Salzbrunn;123850;2;10/7;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 48;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123850002000100009__;Salzbrunn;123850;2;10/9;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 48;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;77;
123850002000100010__;Salzbrunn;123850;2;10/10;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 48;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385000200011______;Salzbrunn;123850;2;11;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 45;3678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;360;
123850002000120001__;Salzbrunn;123850;2;12/1;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 43;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;218;
123850002000120002__;Salzbrunn;123850;2;12/2;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 44;2943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;294;
12385000200013______;Salzbrunn;123850;2;13;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 42;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;155;
12385000200014______;Salzbrunn;123850;2;14;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 8|Am Salzbrunnen 9;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;9;
12385000200015______;Salzbrunn;123850;2;15;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 41;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1467;
123850002000160001__;Salzbrunn;123850;2;16/1;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 39;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123850002000160002__;Salzbrunn;123850;2;16/2;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 38;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;230;
12385000200017______;Salzbrunn;123850;2;17;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 32;4526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;473;
12385000200018______;Salzbrunn;123850;2;18;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 31;4550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;579;
12385000200019______;Salzbrunn;123850;2;19;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 30;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;320;
12385000200020______;Salzbrunn;123850;2;20;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 29;3219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;560;
12385000200021______;Salzbrunn;123850;2;21;Beelitz;Potsdam-Mittelmark;Dammenden;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;219;
12385000200022______;Salzbrunn;123850;2;22;Beelitz;Potsdam-Mittelmark;Dammenden;15270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;3264;
12385000200023______;Salzbrunn;123850;2;23;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 28;3591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;685;
12385000200024______;Salzbrunn;123850;2;24;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 27;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;950;
12385000200025______;Salzbrunn;123850;2;25;Beelitz;Potsdam-Mittelmark;Dammenden;4900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1012;
123850002000280001__;Salzbrunn;123850;2;28/1;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 24;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123850002000280002__;Salzbrunn;123850;2;28/2;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 23;12662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;2652;
12385000200029______;Salzbrunn;123850;2;29;Beelitz;Potsdam-Mittelmark;Kirchhofsacker;4140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;662;
12385000200030______;Salzbrunn;123850;2;30;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 22;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;291;
12385000200031______;Salzbrunn;123850;2;31;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 21;7570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1072;
123850002000320001__;Salzbrunn;123850;2;32/1;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 19;374;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;60;
123850002000320002__;Salzbrunn;123850;2;32/2;Beelitz;Potsdam-Mittelmark;Kirchhofsacker;11716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1875;
123850002000330002__;Salzbrunn;123850;2;33/2;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 19;4603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;294;
123850002000340002__;Salzbrunn;123850;2;34/2;Beelitz;Potsdam-Mittelmark;Kirchhofsacker;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;33;
123850002000340003__;Salzbrunn;123850;2;34/3;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123850002000340004__;Salzbrunn;123850;2;34/4;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 16;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385000200036______;Salzbrunn;123850;2;36;Beelitz;Potsdam-Mittelmark;Die Bucht;28510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;8838;
123850002000370001__;Salzbrunn;123850;2;37/1;Beelitz;Potsdam-Mittelmark;Die Bucht;32;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
123850002000370002__;Salzbrunn;123850;2;37/2;Beelitz;Potsdam-Mittelmark;Die Bucht;388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;115;
123850002000380001__;Salzbrunn;123850;2;38/1;Beelitz;Potsdam-Mittelmark;Die Bucht;960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;317;
123850002000380002__;Salzbrunn;123850;2;38/2;Beelitz;Potsdam-Mittelmark;Die Bucht|Graben;28820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9128;
12385000200039______;Salzbrunn;123850;2;39;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen;5103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123850002000400001__;Salzbrunn;123850;2;40/1;Beelitz;Potsdam-Mittelmark;Saugärten;1152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;369;
123850002000400002__;Salzbrunn;123850;2;40/2;Beelitz;Potsdam-Mittelmark;Saugärten;7306;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2435;
123850002000400003__;Salzbrunn;123850;2;40/3;Beelitz;Potsdam-Mittelmark;Saugärten;28162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8562;
12385000200041______;Salzbrunn;123850;2;41;Beelitz;Potsdam-Mittelmark;Saugärten;34090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10214;
123850002000420001__;Salzbrunn;123850;2;42/1;Beelitz;Potsdam-Mittelmark;Saugärten;136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;44;
123850002000420002__;Salzbrunn;123850;2;42/2;Beelitz;Potsdam-Mittelmark;Saugärten;4386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1404;
123850002000420003__;Salzbrunn;123850;2;42/3;Beelitz;Potsdam-Mittelmark;Saugärten;5858;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1728;
123850002000430001__;Salzbrunn;123850;2;43/1;Beelitz;Potsdam-Mittelmark;Saugärten;271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;87;
123850002000430002__;Salzbrunn;123850;2;43/2;Beelitz;Potsdam-Mittelmark;Saugärten;32619;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9956;
12385000200044______;Salzbrunn;123850;2;44;Beelitz;Potsdam-Mittelmark;Saugärten;42050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12812;
12385000200045______;Salzbrunn;123850;2;45;Beelitz;Potsdam-Mittelmark;Saugärten;45410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13097;
12385000200046______;Salzbrunn;123850;2;46;Beelitz;Potsdam-Mittelmark;Saugärten;28260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7782;
12385000200047______;Salzbrunn;123850;2;47;Beelitz;Potsdam-Mittelmark;Saugärten;13736;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3354;
12385000200048______;Salzbrunn;123850;2;48;Beelitz;Potsdam-Mittelmark;Saugärten;8760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2098;
12385000200049______;Salzbrunn;123850;2;49;Beelitz;Potsdam-Mittelmark;Saugärten;8710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2122;
12385000200050______;Salzbrunn;123850;2;50;Beelitz;Potsdam-Mittelmark;Saugärten;8420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2093;
12385000200051______;Salzbrunn;123850;2;51;Beelitz;Potsdam-Mittelmark;Saugärten;8430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2226;
12385000200052______;Salzbrunn;123850;2;52;Beelitz;Potsdam-Mittelmark;Saugärten;865;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;206;
12385000200053______;Salzbrunn;123850;2;53;Beelitz;Potsdam-Mittelmark;Saugärten;5210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1097;
12385000200054______;Salzbrunn;123850;2;54;Beelitz;Potsdam-Mittelmark;Saugärten;9780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1836;
12385000200055______;Salzbrunn;123850;2;55;Beelitz;Potsdam-Mittelmark;Kabeln;2070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;497;
12385000200056______;Salzbrunn;123850;2;56;Beelitz;Potsdam-Mittelmark;Kabeln;1050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;252;
12385000200057______;Salzbrunn;123850;2;57;Beelitz;Potsdam-Mittelmark;Kabeln;1050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;252;
12385000200058______;Salzbrunn;123850;2;58;Beelitz;Potsdam-Mittelmark;Kabeln;2090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;502;
12385000200059______;Salzbrunn;123850;2;59;Beelitz;Potsdam-Mittelmark;Kabeln;2090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;545;
12385000200060______;Salzbrunn;123850;2;60;Beelitz;Potsdam-Mittelmark;Kabeln;2070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;540;
12385000200061______;Salzbrunn;123850;2;61;Beelitz;Potsdam-Mittelmark;Kabeln;1040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;271;
12385000200062______;Salzbrunn;123850;2;62;Beelitz;Potsdam-Mittelmark;Kabeln;1040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;271;
12385000200063______;Salzbrunn;123850;2;63;Beelitz;Potsdam-Mittelmark;Kabeln;2090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;531;
12385000200064______;Salzbrunn;123850;2;64;Beelitz;Potsdam-Mittelmark;Kabeln;4190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1006;
12385000200065______;Salzbrunn;123850;2;65;Beelitz;Potsdam-Mittelmark;Kabeln;2120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;509;
12385000200066______;Salzbrunn;123850;2;66;Beelitz;Potsdam-Mittelmark;Kabeln;2120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;509;
12385000200067______;Salzbrunn;123850;2;67;Beelitz;Potsdam-Mittelmark;Kabeln;1070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;257;
12385000200068______;Salzbrunn;123850;2;68;Beelitz;Potsdam-Mittelmark;Kabeln;5300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1475;
12385000200069______;Salzbrunn;123850;2;69;Beelitz;Potsdam-Mittelmark;Kabeln;1070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;257;
12385000200070______;Salzbrunn;123850;2;70;Beelitz;Potsdam-Mittelmark;Kabeln;1480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;355;
12385000200071______;Salzbrunn;123850;2;71;Beelitz;Potsdam-Mittelmark;Kabeln;1510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;362;
12385000200072______;Salzbrunn;123850;2;72;Beelitz;Potsdam-Mittelmark;Kabeln;1510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;362;
12385000200073______;Salzbrunn;123850;2;73;Beelitz;Potsdam-Mittelmark;Kabeln;740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;178;
12385000200074______;Salzbrunn;123850;2;74;Beelitz;Potsdam-Mittelmark;Kabeln;740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;178;
12385000200075______;Salzbrunn;123850;2;75;Beelitz;Potsdam-Mittelmark;Kabeln;1510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;362;
12385000200076______;Salzbrunn;123850;2;76;Beelitz;Potsdam-Mittelmark;Kabeln;1510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;362;
12385000200077______;Salzbrunn;123850;2;77;Beelitz;Potsdam-Mittelmark;Kabeln;740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;178;
12385000200078______;Salzbrunn;123850;2;78;Beelitz;Potsdam-Mittelmark;Kabeln;740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;178;
12385000200079______;Salzbrunn;123850;2;79;Beelitz;Potsdam-Mittelmark;Kabeln;1510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;362;
12385000200080______;Salzbrunn;123850;2;80;Beelitz;Potsdam-Mittelmark;Kabeln;810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;194;
12385000200081______;Salzbrunn;123850;2;81;Beelitz;Potsdam-Mittelmark;Kabeln;810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;194;
12385000200082______;Salzbrunn;123850;2;82;Beelitz;Potsdam-Mittelmark;Kabeln;1630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;391;
12385000200083______;Salzbrunn;123850;2;83;Beelitz;Potsdam-Mittelmark;Kabeln;1660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;398;
12385000200084______;Salzbrunn;123850;2;84;Beelitz;Potsdam-Mittelmark;Kabeln;1660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;398;
12385000200085______;Salzbrunn;123850;2;85;Beelitz;Potsdam-Mittelmark;Kabeln;1920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;353;
12385000200086______;Salzbrunn;123850;2;86;Beelitz;Potsdam-Mittelmark;Die vorderen Pläne;29240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4678;
12385000200087______;Salzbrunn;123850;2;87;Beelitz;Potsdam-Mittelmark;Die vorderen Pläne;24820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3971;
12385000200088______;Salzbrunn;123850;2;88;Beelitz;Potsdam-Mittelmark;Die vorderen Pläne;22750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3764;
12385000200089______;Salzbrunn;123850;2;89;Beelitz;Potsdam-Mittelmark;Die vorderen Pläne;20480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3624;
12385000200090______;Salzbrunn;123850;2;90;Beelitz;Potsdam-Mittelmark;Die vorderen Pläne;4950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;792;
123850002000910001__;Salzbrunn;123850;2;91/1;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 12;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123850002000910002__;Salzbrunn;123850;2;91/2;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen;12398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1851;
123850002000920001__;Salzbrunn;123850;2;92/1;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 12;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123850002000920002__;Salzbrunn;123850;2;92/2;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen;24820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;3397;
12385000200093______;Salzbrunn;123850;2;93;Beelitz;Potsdam-Mittelmark;Waldacker;85299;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15492;
12385000200094______;Salzbrunn;123850;2;94;Beelitz;Potsdam-Mittelmark;Waldacker;120840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22510;
12385000200095______;Salzbrunn;123850;2;95;Beelitz;Potsdam-Mittelmark;Waldacker;1430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;329;
12385000200096______;Salzbrunn;123850;2;96;Beelitz;Potsdam-Mittelmark;Waldacker;10420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2397;
12385000200097______;Salzbrunn;123850;2;97;Beelitz;Potsdam-Mittelmark;Waldacker;10900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2580;
12385000200098______;Salzbrunn;123850;2;98;Beelitz;Potsdam-Mittelmark;Waldacker;860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;203;
123850002000990001__;Salzbrunn;123850;2;99/1;Beelitz;Potsdam-Mittelmark;Nieplitz;1119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123850002000990002__;Salzbrunn;123850;2;99/2;Beelitz;Potsdam-Mittelmark;Waldacker;7471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1828;
12385000200100______;Salzbrunn;123850;2;100;Beelitz;Potsdam-Mittelmark;Morgenwiesen;10080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2800;
123850002001010001__;Salzbrunn;123850;2;101/1;Beelitz;Potsdam-Mittelmark;Nieplitz;204;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123850002001010002__;Salzbrunn;123850;2;101/2;Beelitz;Potsdam-Mittelmark;Morgenwiesen;8586;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2490;
12385000200102______;Salzbrunn;123850;2;102;Beelitz;Potsdam-Mittelmark;Bullenwiesen;60;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
123850002001030001__;Salzbrunn;123850;2;103/1;Beelitz;Potsdam-Mittelmark;Bullenwiesen;255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123850002001030002__;Salzbrunn;123850;2;103/2;Beelitz;Potsdam-Mittelmark;Bullenwiesen;1325;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;384;
12385000200104______;Salzbrunn;123850;2;104;Beelitz;Potsdam-Mittelmark;Morgenwiesen;14640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4186;
123850002001050001__;Salzbrunn;123850;2;105/1;Beelitz;Potsdam-Mittelmark;Nieplitz;127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123850002001050002__;Salzbrunn;123850;2;105/2;Beelitz;Potsdam-Mittelmark;Bullenwiesen;173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;50;
12385000200106______;Salzbrunn;123850;2;106;Beelitz;Potsdam-Mittelmark;Bullenwiesen;17940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5203;
12385000200107______;Salzbrunn;123850;2;107;Beelitz;Potsdam-Mittelmark;Morgenwiesen;14950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4336;
12385000200108______;Salzbrunn;123850;2;108;Beelitz;Potsdam-Mittelmark;Morgenwiesen;11260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3378;
