FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12150700100109______;Bergholz;121507;1;109;Bad Belzig;Potsdam-Mittelmark;Bucht;13710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5113;
12150700100112______;Bergholz;121507;1;112;Bad Belzig;Potsdam-Mittelmark;Teichstraße 4;1720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001001150001__;Bergholz;121507;1;115/1;Bad Belzig;Potsdam-Mittelmark;Die Gehrmaten;469;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001001150002__;Bergholz;121507;1;115/2;Bad Belzig;Potsdam-Mittelmark;Die Gehrmaten;398;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001001150003__;Bergholz;121507;1;115/3;Bad Belzig;Potsdam-Mittelmark;Die Gehrmaten|Weg;3273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1230;
12150700100117______;Bergholz;121507;1;117;Bad Belzig;Potsdam-Mittelmark;Nachtheinung;330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;99;
12150700100118______;Bergholz;121507;1;118;Bad Belzig;Potsdam-Mittelmark;Nachtheinung;3420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1409;
12150700100119______;Bergholz;121507;1;119;Bad Belzig;Potsdam-Mittelmark;Nachtheinung;2270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;945;
12150700100120______;Bergholz;121507;1;120;Bad Belzig;Potsdam-Mittelmark;Nachtheinung;2220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;876;
12150700100121______;Bergholz;121507;1;121;Bad Belzig;Potsdam-Mittelmark;Nachtheinung;2480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;977;
12150700100122______;Bergholz;121507;1;122;Bad Belzig;Potsdam-Mittelmark;Nachtheinung;2380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;937;
12150700100123______;Bergholz;121507;1;123;Bad Belzig;Potsdam-Mittelmark;Nachtheinung;2300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;909;
12150700100124______;Bergholz;121507;1;124;Bad Belzig;Potsdam-Mittelmark;Nachtheinung;2270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;893;
12150700100125______;Bergholz;121507;1;125;Bad Belzig;Potsdam-Mittelmark;Nachtheinung;2380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;946;
12150700100126______;Bergholz;121507;1;126;Bad Belzig;Potsdam-Mittelmark;Nachtheinung;1890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;775;
12150700100127______;Bergholz;121507;1;127;Bad Belzig;Potsdam-Mittelmark;Nachtheinung;1840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;754;
12150700100128______;Bergholz;121507;1;128;Bad Belzig;Potsdam-Mittelmark;Nachtheinung;1690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;693;
12150700100129______;Bergholz;121507;1;129;Bad Belzig;Potsdam-Mittelmark;Nachtheinung;1610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;660;
12150700100130______;Bergholz;121507;1;130;Bad Belzig;Potsdam-Mittelmark;Nachtheinung;1810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;742;
12150700100132______;Bergholz;121507;1;132;Bad Belzig;Potsdam-Mittelmark;Nachtheinung|Teich;3680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100133______;Bergholz;121507;1;133;Bad Belzig;Potsdam-Mittelmark;Kohlgärten|Teichstraße;2250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;727;
12150700100134______;Bergholz;121507;1;134;Bad Belzig;Potsdam-Mittelmark;Kohlgärten;2090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;857;
12150700100135______;Bergholz;121507;1;135;Bad Belzig;Potsdam-Mittelmark;Kohlgärten;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;74;
12150700100136______;Bergholz;121507;1;136;Bad Belzig;Potsdam-Mittelmark;Kohlgärten;330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;145;
12150700100137______;Bergholz;121507;1;137;Bad Belzig;Potsdam-Mittelmark;Kohlgärten;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;189;
12150700100138______;Bergholz;121507;1;138;Bad Belzig;Potsdam-Mittelmark;Kohlgärten;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;189;
12150700100139______;Bergholz;121507;1;139;Bad Belzig;Potsdam-Mittelmark;Kohlgärten;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;189;
12150700100140______;Bergholz;121507;1;140;Bad Belzig;Potsdam-Mittelmark;Kohlgärten;210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;92;
12150700100141______;Bergholz;121507;1;141;Bad Belzig;Potsdam-Mittelmark;Kohlgärten;210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;92;
12150700100142______;Bergholz;121507;1;142;Bad Belzig;Potsdam-Mittelmark;Kohlgärten;404;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;178;
12150700100143______;Bergholz;121507;1;143;Bad Belzig;Potsdam-Mittelmark;Kohlgärten;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;189;
12150700100144______;Bergholz;121507;1;144;Bad Belzig;Potsdam-Mittelmark;Kohlgärten;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;88;
12150700100145______;Bergholz;121507;1;145;Bad Belzig;Potsdam-Mittelmark;Kohlgärten;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;88;
12150700100146______;Bergholz;121507;1;146;Bad Belzig;Potsdam-Mittelmark;Kohlgärten;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;189;
12150700100147______;Bergholz;121507;1;147;Bad Belzig;Potsdam-Mittelmark;Kohlgärten;440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;194;
12150700100148______;Bergholz;121507;1;148;Bad Belzig;Potsdam-Mittelmark;Kohlgärten;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;88;
12150700100149______;Bergholz;121507;1;149;Bad Belzig;Potsdam-Mittelmark;Kohlgärten;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;88;
12150700100150______;Bergholz;121507;1;150;Bad Belzig;Potsdam-Mittelmark;Kohlgärten;440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;194;
12150700100151______;Bergholz;121507;1;151;Bad Belzig;Potsdam-Mittelmark;Kohlgärten;260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;114;
12150700100152______;Bergholz;121507;1;152;Bad Belzig;Potsdam-Mittelmark;Kohlgärten|Weg;1170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;305;
12150700100155______;Bergholz;121507;1;155;Bad Belzig;Potsdam-Mittelmark;Teichstraße 2;2538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;583;
121507001001590003__;Bergholz;121507;1;159/3;Bad Belzig;Potsdam-Mittelmark;Dorfanger 11;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001001590004__;Bergholz;121507;1;159/4;Bad Belzig;Potsdam-Mittelmark;Dorfanger 11;137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;52;
121507001001590005__;Bergholz;121507;1;159/5;Bad Belzig;Potsdam-Mittelmark;Dorfanger 11 A;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001001590006__;Bergholz;121507;1;159/6;Bad Belzig;Potsdam-Mittelmark;Dorfanger 11 A;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;386;
12150700100160______;Bergholz;121507;1;160;Bad Belzig;Potsdam-Mittelmark;Bucht;35920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10823;
121507001001670001__;Bergholz;121507;1;167/1;Bad Belzig;Potsdam-Mittelmark;Dorfanger 12;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;42;
12150700100171______;Bergholz;121507;1;171;Bad Belzig;Potsdam-Mittelmark;Die Morgen;19055;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4995;
121507001001760001__;Bergholz;121507;1;176/1;Bad Belzig;Potsdam-Mittelmark;Dauen;17401;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001001770001__;Bergholz;121507;1;177/1;Bad Belzig;Potsdam-Mittelmark;Dauen;22601;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001001780001__;Bergholz;121507;1;178/1;Bad Belzig;Potsdam-Mittelmark;Dauen;953;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;275;
121507001001780002__;Bergholz;121507;1;178/2;Bad Belzig;Potsdam-Mittelmark;Dauen;67047;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10872;
12150700100179______;Bergholz;121507;1;179;Bad Belzig;Potsdam-Mittelmark;Die Morgen|Dorfanger;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;926;
12150700100180______;Bergholz;121507;1;180;Bad Belzig;Potsdam-Mittelmark;Am Wasserberg|Pumpenberg|Weg;6580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1442;
12150700100181______;Bergholz;121507;1;181;Bad Belzig;Potsdam-Mittelmark;Teichstraße 3|Teichstraße 3 A;1632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100183______;Bergholz;121507;1;183;Bad Belzig;Potsdam-Mittelmark;Teichstraße;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100184______;Bergholz;121507;1;184;Bad Belzig;Potsdam-Mittelmark;Dorfanger 5;3349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100185______;Bergholz;121507;1;185;Bad Belzig;Potsdam-Mittelmark;Belziger Feld;18177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8441;
12150700100187______;Bergholz;121507;1;187;Bad Belzig;Potsdam-Mittelmark;Belziger Feld;18450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8619;
12150700100188______;Bergholz;121507;1;188;Bad Belzig;Potsdam-Mittelmark;Belziger Feld;15;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
12150700100191______;Bergholz;121507;1;191;Bad Belzig;Potsdam-Mittelmark;Belziger Feld;3135;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1340;
12150700100194______;Bergholz;121507;1;194;Bad Belzig;Potsdam-Mittelmark;Dammdorf;5871;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2583;
12150700100195______;Bergholz;121507;1;195;Bad Belzig;Potsdam-Mittelmark;K 6926;203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100196______;Bergholz;121507;1;196;Bad Belzig;Potsdam-Mittelmark;K 6926;609;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100200______;Bergholz;121507;1;200;Bad Belzig;Potsdam-Mittelmark;Belziger Feld|Weg;3146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;641;
12150700100201______;Bergholz;121507;1;201;Bad Belzig;Potsdam-Mittelmark;K 6926;103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100202______;Bergholz;121507;1;202;Bad Belzig;Potsdam-Mittelmark;K 6926;28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100203______;Bergholz;121507;1;203;Bad Belzig;Potsdam-Mittelmark;Dammdorf;5501;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2411;
12150700100204______;Bergholz;121507;1;204;Bad Belzig;Potsdam-Mittelmark;Belziger Feld;8738;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4047;
12150700100206______;Bergholz;121507;1;206;Bad Belzig;Potsdam-Mittelmark;Belziger Feld;74422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33225;
12150700100208______;Bergholz;121507;1;208;Bad Belzig;Potsdam-Mittelmark;Nachtheinung;1428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;575;
12150700100211______;Bergholz;121507;1;211;Bad Belzig;Potsdam-Mittelmark;Teichstraße|Weg;24609;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7584;
12150700100213______;Bergholz;121507;1;213;Bad Belzig;Potsdam-Mittelmark;Die Gehrmaten|Weg;4569;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1904;
12150700100214______;Bergholz;121507;1;214;Bad Belzig;Potsdam-Mittelmark;Nachtheinung;1140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;342;
12150700100216______;Bergholz;121507;1;216;Bad Belzig;Potsdam-Mittelmark;Nachtheinung;1374;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;412;
12150700100218______;Bergholz;121507;1;218;Bad Belzig;Potsdam-Mittelmark;K 6927|Teichstraße;4891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100223______;Bergholz;121507;1;223;Bad Belzig;Potsdam-Mittelmark;Teichstraße 4;956;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100226______;Bergholz;121507;1;226;Bad Belzig;Potsdam-Mittelmark;Dauen|Weg;20968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9160;
12150700100228______;Bergholz;121507;1;228;Bad Belzig;Potsdam-Mittelmark;Dauen|Teichstraße 1 A;40944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;17614;
12150700100231______;Bergholz;121507;1;231;Bad Belzig;Potsdam-Mittelmark;Bucht;108924;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;44357;
12150700100232______;Bergholz;121507;1;232;Bad Belzig;Potsdam-Mittelmark;Dauen;92608;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30360;
12150700100234______;Bergholz;121507;1;234;Bad Belzig;Potsdam-Mittelmark;Dauen;17544;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7272;
12150700100236______;Bergholz;121507;1;236;Bad Belzig;Potsdam-Mittelmark;Bucht;61984;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19493;
12150700100238______;Bergholz;121507;1;238;Bad Belzig;Potsdam-Mittelmark;Die Morgen;37080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10333;
12150700100239______;Bergholz;121507;1;239;Bad Belzig;Potsdam-Mittelmark;Dauen;50331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14419;
12150700100241______;Bergholz;121507;1;241;Bad Belzig;Potsdam-Mittelmark;Bucht;21672;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5942;
12150700100242______;Bergholz;121507;1;242;Bad Belzig;Potsdam-Mittelmark;Dauen;3891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1229;
12150700100244______;Bergholz;121507;1;244;Bad Belzig;Potsdam-Mittelmark;Bucht;5600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2050;
12150700100246______;Bergholz;121507;1;246;Bad Belzig;Potsdam-Mittelmark;Bucht;15961;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4201;
12150700100247______;Bergholz;121507;1;247;Bad Belzig;Potsdam-Mittelmark;Die Morgen;6160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1786;
12150700100248______;Bergholz;121507;1;248;Bad Belzig;Potsdam-Mittelmark;Dauen;49395;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12647;
12150700100250______;Bergholz;121507;1;250;Bad Belzig;Potsdam-Mittelmark;Die Morgen;12560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3218;
12150700100251______;Bergholz;121507;1;251;Bad Belzig;Potsdam-Mittelmark;Dauen;25851;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6868;
12150700100254______;Bergholz;121507;1;254;Bad Belzig;Potsdam-Mittelmark;Bucht;5120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1280;
12150700100255______;Bergholz;121507;1;255;Bad Belzig;Potsdam-Mittelmark;Die Morgen;30352;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8159;
12150700100256______;Bergholz;121507;1;256;Bad Belzig;Potsdam-Mittelmark;Dauen;72543;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19340;
12150700100259______;Bergholz;121507;1;259;Bad Belzig;Potsdam-Mittelmark;Bucht;2368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100260______;Bergholz;121507;1;260;Bad Belzig;Potsdam-Mittelmark;Die Morgen;19168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5185;
12150700100261______;Bergholz;121507;1;261;Bad Belzig;Potsdam-Mittelmark;Dauen;53069;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13555;
12150700100263______;Bergholz;121507;1;263;Bad Belzig;Potsdam-Mittelmark;Die Morgen;25280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6479;
12150700100264______;Bergholz;121507;1;264;Bad Belzig;Potsdam-Mittelmark;Dauen;61538;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2494;
12150700100266______;Bergholz;121507;1;266;Bad Belzig;Potsdam-Mittelmark;Dorfanger 17;2496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100267______;Bergholz;121507;1;267;Bad Belzig;Potsdam-Mittelmark;Dorfanger 16;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100268______;Bergholz;121507;1;268;Bad Belzig;Potsdam-Mittelmark;Am Wasserberg 2 A;607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100270______;Bergholz;121507;1;270;Bad Belzig;Potsdam-Mittelmark;Am Wasserberg 2 A;414;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100272______;Bergholz;121507;1;272;Bad Belzig;Potsdam-Mittelmark;Am Wasserberg 2 A;631;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100275______;Bergholz;121507;1;275;Bad Belzig;Potsdam-Mittelmark;Bucht;12396;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5454;
12150700100277______;Bergholz;121507;1;277;Bad Belzig;Potsdam-Mittelmark;Bucht;228338;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;84586;
12150700100279______;Bergholz;121507;1;279;Bad Belzig;Potsdam-Mittelmark;Bucht;26916;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10349;
12150700100281______;Bergholz;121507;1;281;Bad Belzig;Potsdam-Mittelmark;Bucht;78748;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32577;
12150700100283______;Bergholz;121507;1;283;Bad Belzig;Potsdam-Mittelmark;Bucht;103244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33370;
12150700100285______;Bergholz;121507;1;285;Bad Belzig;Potsdam-Mittelmark;Bucht;54541;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18058;
12150700100287______;Bergholz;121507;1;287;Bad Belzig;Potsdam-Mittelmark;Lühnsmaten;80580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32344;
12150700100289______;Bergholz;121507;1;289;Bad Belzig;Potsdam-Mittelmark;Lühnsmaten;122602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48474;
12150700100291______;Bergholz;121507;1;291;Bad Belzig;Potsdam-Mittelmark;Lühnsmaten|Weg;51934;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20883;
12150700100292______;Bergholz;121507;1;292;Bad Belzig;Potsdam-Mittelmark;Lühnsmaten;7575;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3177;
12150700100293______;Bergholz;121507;1;293;Bad Belzig;Potsdam-Mittelmark;Lühnsmaten;39274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15302;
12150700100295______;Bergholz;121507;1;295;Bad Belzig;Potsdam-Mittelmark;Lühnsmaten;4635;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1992;
12150700100297______;Bergholz;121507;1;297;Bad Belzig;Potsdam-Mittelmark;Lühnsmaten;16561;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6446;
12150700100298______;Bergholz;121507;1;298;Bad Belzig;Potsdam-Mittelmark;K 6927;471;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;212;
12150700100299______;Bergholz;121507;1;299;Bad Belzig;Potsdam-Mittelmark;Lühnsmaten;18964;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6944;
12150700100300______;Bergholz;121507;1;300;Bad Belzig;Potsdam-Mittelmark;K 6927;43;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
12150700100304______;Bergholz;121507;1;304;Bad Belzig;Potsdam-Mittelmark;Bucht;4736;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1819;
12150700100305______;Bergholz;121507;1;305;Bad Belzig;Potsdam-Mittelmark;Lühnsmaten|Weg;3374;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1252;
12150700100308______;Bergholz;121507;1;308;Bad Belzig;Potsdam-Mittelmark;Gartenpläne;476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;214;
12150700100310______;Bergholz;121507;1;310;Bad Belzig;Potsdam-Mittelmark;Gartenpläne;421;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;189;
12150700100312______;Bergholz;121507;1;312;Bad Belzig;Potsdam-Mittelmark;Gartenpläne;498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;224;
12150700100315______;Bergholz;121507;1;315;Bad Belzig;Potsdam-Mittelmark;Dorfanger 18;1356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100316______;Bergholz;121507;1;316;Bad Belzig;Potsdam-Mittelmark;Dorfanger;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100317______;Bergholz;121507;1;317;Bad Belzig;Potsdam-Mittelmark;Am Wasserberg 2 A;789;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100319______;Bergholz;121507;1;319;Bad Belzig;Potsdam-Mittelmark;Die Morgen;28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12150700100320______;Bergholz;121507;1;320;Bad Belzig;Potsdam-Mittelmark;Am Wasserberg 2 A;14043;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100321______;Bergholz;121507;1;321;Bad Belzig;Potsdam-Mittelmark;Am Wasserberg;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100322______;Bergholz;121507;1;322;Bad Belzig;Potsdam-Mittelmark;Am Wasserberg 2 A;2945;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100323______;Bergholz;121507;1;323;Bad Belzig;Potsdam-Mittelmark;Die Morgen;46631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;17445;
12150700100324______;Bergholz;121507;1;324;Bad Belzig;Potsdam-Mittelmark;Am Wasserberg 2 A;434;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100325______;Bergholz;121507;1;325;Bad Belzig;Potsdam-Mittelmark;Dorfanger 16;5231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100326______;Bergholz;121507;1;326;Bad Belzig;Potsdam-Mittelmark;Am Wasserberg 2 A;68;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
