FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
120507001000880004__;Sacrow;120507;1;88/4;Potsdam;Potsdam;Kladower Straße 10;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001000880005__;Sacrow;120507;1;88/5;Potsdam;Potsdam;Kladower Straße 10;1956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001000880006__;Sacrow;120507;1;88/6;Potsdam;Potsdam;Kladower Straße 10;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001000890003__;Sacrow;120507;1;89/3;Potsdam;Potsdam;Kladower Straße 9;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001000890004__;Sacrow;120507;1;89/4;Potsdam;Potsdam;Kladower Straße 9;1316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001000910001__;Sacrow;120507;1;91/1;Potsdam;Potsdam;Kladower Straße 8;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001000910002__;Sacrow;120507;1;91/2;Potsdam;Potsdam;Kladower Straße 8;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001000940001__;Sacrow;120507;1;94/1;Potsdam;Potsdam;Kladower Straße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001000940002__;Sacrow;120507;1;94/2;Potsdam;Potsdam;Kladower Straße;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001000950001__;Sacrow;120507;1;95/1;Potsdam;Potsdam;Kladower Straße 6;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001000950002__;Sacrow;120507;1;95/2;Potsdam;Potsdam;Kladower Straße 6;1667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001000960001__;Sacrow;120507;1;96/1;Potsdam;Potsdam;Kladower Straße 5;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001000960002__;Sacrow;120507;1;96/2;Potsdam;Potsdam;Kladower Straße 5;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001000970001__;Sacrow;120507;1;97/1;Potsdam;Potsdam;Kladower Straße 4;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001000970002__;Sacrow;120507;1;97/2;Potsdam;Potsdam;Kladower Straße 4;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001000990003__;Sacrow;120507;1;99/3;Potsdam;Potsdam;Kladower Straße;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001000001__;Sacrow;120507;1;100/1;Potsdam;Potsdam;Kladower Straße 2;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001000002__;Sacrow;120507;1;100/2;Potsdam;Potsdam;Kladower Straße 2;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001010001__;Sacrow;120507;1;101/1;Potsdam;Potsdam;Kladower Straße 1;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001010002__;Sacrow;120507;1;101/2;Potsdam;Potsdam;Kladower Straße 1;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100102______;Sacrow;120507;1;102;Potsdam;Potsdam;Im Dorfe;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100103______;Sacrow;120507;1;103;Potsdam;Potsdam;Schiffgraben;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001050010__;Sacrow;120507;1;105/10;Potsdam;Potsdam;Am Meedehorn;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001050011__;Sacrow;120507;1;105/11;Potsdam;Potsdam;Am Meedehorn;1323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001050012__;Sacrow;120507;1;105/12;Potsdam;Potsdam;Am Meedehorn;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001050013__;Sacrow;120507;1;105/13;Potsdam;Potsdam;Am Meedehorn;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001050014__;Sacrow;120507;1;105/14;Potsdam;Potsdam;Am Meedehorn;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001050015__;Sacrow;120507;1;105/15;Potsdam;Potsdam;GA Sacrow-Meedehorn;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001050016__;Sacrow;120507;1;105/16;Potsdam;Potsdam;Am Meedehorn;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001050017__;Sacrow;120507;1;105/17;Potsdam;Potsdam;Am Meedehorn;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001050018__;Sacrow;120507;1;105/18;Potsdam;Potsdam;Am Meedehorn;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001050019__;Sacrow;120507;1;105/19;Potsdam;Potsdam;Am Meedehorn;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001050020__;Sacrow;120507;1;105/20;Potsdam;Potsdam;Am Meedehorn;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001050021__;Sacrow;120507;1;105/21;Potsdam;Potsdam;Am Meedehorn;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001050022__;Sacrow;120507;1;105/22;Potsdam;Potsdam;Am Meedehorn;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001050023__;Sacrow;120507;1;105/23;Potsdam;Potsdam;Am Meedehorn;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001050025__;Sacrow;120507;1;105/25;Potsdam;Potsdam;Am Meedehorn;1433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001050026__;Sacrow;120507;1;105/26;Potsdam;Potsdam;Das Meedehorn;32552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;6367;
120507001001080003__;Sacrow;120507;1;108/3;Potsdam;Potsdam;Am Meedehorn;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001090003__;Sacrow;120507;1;109/3;Potsdam;Potsdam;Am Meedehorn;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001090004__;Sacrow;120507;1;109/4;Potsdam;Potsdam;Am Meedehorn;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001090005__;Sacrow;120507;1;109/5;Potsdam;Potsdam;Fährstraße|GA Sacrow-Meedehorn;6691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001140004__;Sacrow;120507;1;114/4;Potsdam;Potsdam;Am Meedehorn;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001140005__;Sacrow;120507;1;114/5;Potsdam;Potsdam;Fährstraße;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001140006__;Sacrow;120507;1;114/6;Potsdam;Potsdam;Fährstraße;1461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100115______;Sacrow;120507;1;115;Potsdam;Potsdam;an der Fährstraße;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100116______;Sacrow;120507;1;116;Potsdam;Potsdam;an der Fährstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100117______;Sacrow;120507;1;117;Potsdam;Potsdam;Krampnitzer Straße 33;18850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001180009__;Sacrow;120507;1;118/9;Potsdam;Potsdam;Fährstraße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001180010__;Sacrow;120507;1;118/10;Potsdam;Potsdam;Fährstraße;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001180011__;Sacrow;120507;1;118/11;Potsdam;Potsdam;Fährstraße;3062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001180012__;Sacrow;120507;1;118/12;Potsdam;Potsdam;Fährstraße;2675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001180013__;Sacrow;120507;1;118/13;Potsdam;Potsdam;Am Meedehorn;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001180014__;Sacrow;120507;1;118/14;Potsdam;Potsdam;Krampnitzer Straße|Römerbank;238065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;120|450|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100119______;Sacrow;120507;1;119;Potsdam;Potsdam;Fährstraße;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001200015__;Sacrow;120507;1;120/15;Potsdam;Potsdam;Am Meedehorn;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001200016__;Sacrow;120507;1;120/16;Potsdam;Potsdam;Am Meedehorn;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001200018__;Sacrow;120507;1;120/18;Potsdam;Potsdam;GA Sacrow-Meedehorn;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001200019__;Sacrow;120507;1;120/19;Potsdam;Potsdam;Am Meedehorn;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001200020__;Sacrow;120507;1;120/20;Potsdam;Potsdam;Am Meedehorn|GA Sacrow-Meedehorn;3719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001200021__;Sacrow;120507;1;120/21;Potsdam;Potsdam;GA Sacrow-Meedehorn;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001200022__;Sacrow;120507;1;120/22;Potsdam;Potsdam;Am Meedehorn;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001200023__;Sacrow;120507;1;120/23;Potsdam;Potsdam;Am Meedehorn;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001200024__;Sacrow;120507;1;120/24;Potsdam;Potsdam;Am Meedehorn;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001200025__;Sacrow;120507;1;120/25;Potsdam;Potsdam;GA Sacrow-Meedehorn;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001200026__;Sacrow;120507;1;120/26;Potsdam;Potsdam;Am Meedehorn;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001200027__;Sacrow;120507;1;120/27;Potsdam;Potsdam;Am Meedehorn;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001200028__;Sacrow;120507;1;120/28;Potsdam;Potsdam;Am Meedehorn;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001200029__;Sacrow;120507;1;120/29;Potsdam;Potsdam;GA Sacrow-Meedehorn;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001001200030__;Sacrow;120507;1;120/30;Potsdam;Potsdam;Am Meedehorn;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100121______;Sacrow;120507;1;121;Potsdam;Potsdam;Potsdamer Havel;71601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100132______;Sacrow;120507;1;132;Potsdam;Potsdam;Weinmeisterweg;1991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100133______;Sacrow;120507;1;133;Potsdam;Potsdam;Weinmeisterweg;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100134______;Sacrow;120507;1;134;Potsdam;Potsdam;Weinmeisterweg;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100135______;Sacrow;120507;1;135;Potsdam;Potsdam;Weinmeisterweg 10 C;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100136______;Sacrow;120507;1;136;Potsdam;Potsdam;Weinmeisterweg 10 D;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100140______;Sacrow;120507;1;140;Potsdam;Potsdam;Am Meedehorn|GA Sacrow-Meedehorn|Havelweg|Meedehorn|Moorweg|[... und weitere];80999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;13424;
12050700100141______;Sacrow;120507;1;141;Potsdam;Potsdam;Fährstraße;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100142______;Sacrow;120507;1;142;Potsdam;Potsdam;Kladower Straße;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100143______;Sacrow;120507;1;143;Potsdam;Potsdam;Kladower Straße;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100145______;Sacrow;120507;1;145;Potsdam;Potsdam;Potsdamer Havel;264275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100146______;Sacrow;120507;1;146;Potsdam;Potsdam;Krampnitzer Straße 2;2029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;450|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100147______;Sacrow;120507;1;147;Potsdam;Potsdam;Kladower Straße 21 A;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100148______;Sacrow;120507;1;148;Potsdam;Potsdam;Weinmeisterweg 5|Weinmeisterweg 5 A;5783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100149______;Sacrow;120507;1;149;Potsdam;Potsdam;Weinmeisterweg 11;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
