FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122228001001050001__;Gröbitz;122228;1;105/1;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Ponnsdorf;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228001001050002__;Gröbitz;122228;1;105/2;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Ponnsdorf;42491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800100107______;Gröbitz;122228;1;107;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Sonnewalde;6396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228001001080001__;Gröbitz;122228;1;108/1;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Ponnsdorf;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35;
12222800100109______;Gröbitz;122228;1;109;Massen-Niederlausitz;Elbe-Elster;K 6230;12230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800100110______;Gröbitz;122228;1;110;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Sonnewalde;20584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6825;
122228001001110001__;Gröbitz;122228;1;111/1;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Ponnsdorf;11360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3972;
12222800100113______;Gröbitz;122228;1;113;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Ponnsdorf;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;747;
122228001001150001__;Gröbitz;122228;1;115/1;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Ponnsdorf;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2989;
12222800100121______;Gröbitz;122228;1;121;Massen-Niederlausitz;Elbe-Elster;Von Pießig nach Finsterwalde;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800100122______;Gröbitz;122228;1;122;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Möllendorf;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;349;
12222800100124______;Gröbitz;122228;1;124;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Möllendorf;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2;
12222800100125______;Gröbitz;122228;1;125;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Möllendorf;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;90;
12222800100126______;Gröbitz;122228;1;126;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Möllendorf;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;145;
122228001001270002__;Gröbitz;122228;1;127/2;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Möllendorf;2728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;927;
12222800100135______;Gröbitz;122228;1;135;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Luckau;1691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228001001370001__;Gröbitz;122228;1;137/1;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Luckau;1653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228001001390002__;Gröbitz;122228;1;139/2;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 33;2956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;162;
122228001001430001__;Gröbitz;122228;1;143/1;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Luckau;48072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10762;
122228001001470001__;Gröbitz;122228;1;147/1;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Luckau;1539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;396;
122228001001570001__;Gröbitz;122228;1;157/1;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Luckau;2329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;753;
12222800100159______;Gröbitz;122228;1;159;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Luckau;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2;
12222800100162______;Gröbitz;122228;1;162;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Luckau;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;164;
12222800100165______;Gröbitz;122228;1;165;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Möllendorf;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;133;
12222800100166______;Gröbitz;122228;1;166;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Möllendorf;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
12222800100167______;Gröbitz;122228;1;167;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Möllendorf;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8;
12222800100168______;Gröbitz;122228;1;168;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Möllendorf;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;126;
12222800100169______;Gröbitz;122228;1;169;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Möllendorf;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12222800100173______;Gröbitz;122228;1;173;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Luckau;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
122228001001770002__;Gröbitz;122228;1;177/2;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Tanneberg;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;100;
122228001001790003__;Gröbitz;122228;1;179/3;Massen-Niederlausitz;Elbe-Elster;Am Wege von Möllendorf;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;233;
122228001001800007__;Gröbitz;122228;1;180/7;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 33 a;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228001001800008__;Gröbitz;122228;1;180/8;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 32 b;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228001001800010__;Gröbitz;122228;1;180/10;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;457;
122228001001800011__;Gröbitz;122228;1;180/11;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Steig;1187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;368;
122228001001800012__;Gröbitz;122228;1;180/12;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;178;
122228001001810001__;Gröbitz;122228;1;181/1;Massen-Niederlausitz;Elbe-Elster;Alte Poststraße;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228001001810002__;Gröbitz;122228;1;181/2;Massen-Niederlausitz;Elbe-Elster;Alte Poststraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800100183______;Gröbitz;122228;1;183;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Tanneberg;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;103;
12222800100184______;Gröbitz;122228;1;184;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Tanneberg;71310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24887;
12222800100185______;Gröbitz;122228;1;185;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Tanneberg;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;173;
12222800100186______;Gröbitz;122228;1;186;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Tanneberg;4910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1927;
12222800100187______;Gröbitz;122228;1;187;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Tanneberg;4910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1928;
12222800100188______;Gröbitz;122228;1;188;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Tanneberg;10045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2989;
12222800100189______;Gröbitz;122228;1;189;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Tanneberg;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;415;
12222800100190______;Gröbitz;122228;1;190;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Tanneberg;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;650;
122228001001910001__;Gröbitz;122228;1;191/1;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Tanneberg;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228001001910002__;Gröbitz;122228;1;191/2;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Tanneberg;7746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2723;
122228001001930002__;Gröbitz;122228;1;193/2;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Tanneberg;8340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2987;
12222800100300______;Gröbitz;122228;1;300;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 3 b;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800100301______;Gröbitz;122228;1;301;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 3 c;2271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;656;
12222800100302______;Gröbitz;122228;1;302;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Möllendorf;35989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7978;
12222800100304______;Gröbitz;122228;1;304;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Möllendorf;3001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1233;
12222800100305______;Gröbitz;122228;1;305;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Möllendorf;5646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1904;
12222800100306______;Gröbitz;122228;1;306;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Steig;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;95;
12222800100307______;Gröbitz;122228;1;307;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Steig;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;34;
12222800100308______;Gröbitz;122228;1;308;Massen-Niederlausitz;Elbe-Elster;Möllendorfer Steig;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;148;
12222800100310______;Gröbitz;122228;1;310;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800100311______;Gröbitz;122228;1;311;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 25;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800100313______;Gröbitz;122228;1;313;Massen-Niederlausitz;Elbe-Elster;Beim Dorfe;11109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5367;
12222800100316______;Gröbitz;122228;1;316;Massen-Niederlausitz;Elbe-Elster;Am Wege von Ponnsdorf;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;130;
12222800100317______;Gröbitz;122228;1;317;Massen-Niederlausitz;Elbe-Elster;Am Wege von Ponnsdorf;44172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7212;
12222800100318______;Gröbitz;122228;1;318;Massen-Niederlausitz;Elbe-Elster;Am Wege von Ponnsdorf;1114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;282;
12222800100319______;Gröbitz;122228;1;319;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Luckau;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
12222800100320______;Gröbitz;122228;1;320;Massen-Niederlausitz;Elbe-Elster;Am Wege von Ponnsdorf;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;359;
12222800100321______;Gröbitz;122228;1;321;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Sonnewalde;30473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11268;
12222800100322______;Gröbitz;122228;1;322;Massen-Niederlausitz;Elbe-Elster;Fähngraben am Wege n. Sonnew.;1428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;524;
12222800100323______;Gröbitz;122228;1;323;Massen-Niederlausitz;Elbe-Elster;Am Wege von Ponnsdorf;71646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9875;
12222800100324______;Gröbitz;122228;1;324;Massen-Niederlausitz;Elbe-Elster;Fähngraben a.Wege v. Ponnsdorf;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;292;
12222800100325______;Gröbitz;122228;1;325;Massen-Niederlausitz;Elbe-Elster;Fähngraben an der Eisenbahn;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;332;
12222800100326______;Gröbitz;122228;1;326;Massen-Niederlausitz;Elbe-Elster;Fähngraben an der Eisenbahn;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;393;
12222800100327______;Gröbitz;122228;1;327;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Möllendorf;67239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800100328______;Gröbitz;122228;1;328;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Möllendorf;25011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2681;
12222800100329______;Gröbitz;122228;1;329;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Möllendorf;48632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800100331______;Gröbitz;122228;1;331;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Ponnsdorf;17172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5491;
12222800100332______;Gröbitz;122228;1;332;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Ponnsdorf;14178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5283;
12222800100333______;Gröbitz;122228;1;333;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Sonnewalde;11866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3164;
12222800100334______;Gröbitz;122228;1;334;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Sonnewalde;12564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4767;
12222800100335______;Gröbitz;122228;1;335;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Luckau;17993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6659;
12222800100336______;Gröbitz;122228;1;336;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Luckau;209282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32366;
12222800100337______;Gröbitz;122228;1;337;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Ponnsdorf;24075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8353;
12222800100338______;Gröbitz;122228;1;338;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Ponnsdorf;25945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6370;
12222800100339______;Gröbitz;122228;1;339;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Sonnewalde;37825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14141;
12222800100340______;Gröbitz;122228;1;340;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Sonnewalde;65503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17539;
12222800100341______;Gröbitz;122228;1;341;Massen-Niederlausitz;Elbe-Elster;Kirchhainer Weg;38102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10839;
12222800100343______;Gröbitz;122228;1;343;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Luckau;2283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;890;
12222800100344______;Gröbitz;122228;1;344;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Luckau;7379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3003;
12222800100345______;Gröbitz;122228;1;345;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Luckau;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1008;
12222800100346______;Gröbitz;122228;1;346;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Luckau;3088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1173;
12222800100347______;Gröbitz;122228;1;347;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Luckau;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2053;
12222800100348______;Gröbitz;122228;1;348;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Luckau;77661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23101;
12222800100349______;Gröbitz;122228;1;349;Massen-Niederlausitz;Elbe-Elster;Am Wege von Ponnsdorf;3397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1383;
12222800100350______;Gröbitz;122228;1;350;Massen-Niederlausitz;Elbe-Elster;Am Wege von Ponnsdorf;6900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2121;
12222800100351______;Gröbitz;122228;1;351;Massen-Niederlausitz;Elbe-Elster;Am Wege von Ponnsdorf;1442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;574;
