FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128903001000870001__;Grimme;128903;1;87/1;Brüssow;Uckermark;Grimme 36;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128903001000870002__;Grimme;128903;1;87/2;Brüssow;Uckermark;Grimme;2184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;864;
12890300100088______;Grimme;128903;1;88;Brüssow;Uckermark;Grimme 37;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;511;
128903001000890001__;Grimme;128903;1;89/1;Brüssow;Uckermark;Grimme;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;237;
128903001000890002__;Grimme;128903;1;89/2;Brüssow;Uckermark;Grimme;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;240;
12890300100090______;Grimme;128903;1;90;Brüssow;Uckermark;Grimme 38;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;781;
12890300100091______;Grimme;128903;1;91;Brüssow;Uckermark;Grimme 38 a;3173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;933;
12890300100092______;Grimme;128903;1;92;Brüssow;Uckermark;Grimme 39;1171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100093______;Grimme;128903;1;93;Brüssow;Uckermark;Grimme 39 a;4683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1331;
128903001000940001__;Grimme;128903;1;94/1;Brüssow;Uckermark;Grimme;5764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2248;
128903001000940003__;Grimme;128903;1;94/3;Brüssow;Uckermark;Grimme 40;1708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128903001000940004__;Grimme;128903;1;94/4;Brüssow;Uckermark;Grimme 41;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128903001000940005__;Grimme;128903;1;94/5;Brüssow;Uckermark;Grimme 42;1363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128903001000940006__;Grimme;128903;1;94/6;Brüssow;Uckermark;Grimme 43;2159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100095______;Grimme;128903;1;95;Brüssow;Uckermark;Grimme;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;726;
12890300100096______;Grimme;128903;1;96;Brüssow;Uckermark;Grimme;9907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;3933;
12890300100097______;Grimme;128903;1;97;Brüssow;Uckermark;Dorfsee;39346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15079;
12890300100098______;Grimme;128903;1;98;Brüssow;Uckermark;Am Weg nach Brüssow;3906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100099______;Grimme;128903;1;99;Brüssow;Uckermark;Dorfsee;84792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27657;
12890300100100______;Grimme;128903;1;100;Brüssow;Uckermark;Große Wiese;23005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6850;
12890300100101______;Grimme;128903;1;101;Brüssow;Uckermark;Große Wiese;30306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7507;
12890300100102______;Grimme;128903;1;102;Brüssow;Uckermark;Der Gr. Bibelpfuhl|Der Kl. Bibelpfuhl|Klevenpfuhl|Nevenpfuhl;137670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;55029;
12890300100103______;Grimme;128903;1;103;Brüssow;Uckermark;Küsterberg;50921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23529;
12890300100104______;Grimme;128903;1;104;Brüssow;Uckermark;Küsterberg;42796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18831;
12890300100105______;Grimme;128903;1;105;Brüssow;Uckermark;Küsterberg;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5489;
12890300100106______;Grimme;128903;1;106;Brüssow;Uckermark;Der blanke Pfuhl;39038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16786;
12890300100107______;Grimme;128903;1;107;Brüssow;Uckermark;Nevenpfuhl;12179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4998;
12890300100111______;Grimme;128903;1;111;Brüssow;Uckermark;Der gr. Vierrutenpfuhl|Spitzer Berg;193943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;81800;
12890300100112______;Grimme;128903;1;112;Brüssow;Uckermark;Der kleine Vierrutenpfuhl;9217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3762;
12890300100113______;Grimme;128903;1;113;Brüssow;Uckermark;Der kleine Vierrutenpfuhl;5694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2312;
12890300100114______;Grimme;128903;1;114;Brüssow;Uckermark;Der kleine Vierrutenpfuhl;15549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5374;
12890300100115______;Grimme;128903;1;115;Brüssow;Uckermark;Der kleine Vierrutenpfuhl;4443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1741;
12890300100116______;Grimme;128903;1;116;Brüssow;Uckermark;Spitzer Berg;15472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6498;
12890300100117______;Grimme;128903;1;117;Brüssow;Uckermark;Spitzer Berg;7175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3014;
12890300100118______;Grimme;128903;1;118;Brüssow;Uckermark;Spitzer Berg;2068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;869;
12890300100119______;Grimme;128903;1;119;Brüssow;Uckermark;Spitzer Berg;28724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12064;
12890300100120______;Grimme;128903;1;120;Brüssow;Uckermark;Am Weg nach Woddow;12460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5133;
12890300100121______;Grimme;128903;1;121;Brüssow;Uckermark;Am Weg nach Woddow;13251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5491;
12890300100122______;Grimme;128903;1;122;Brüssow;Uckermark;Am Weg nach Woddow;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4939;
12890300100124______;Grimme;128903;1;124;Brüssow;Uckermark;Am Weg nach Woddow;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2407;
12890300100125______;Grimme;128903;1;125;Brüssow;Uckermark;Am Weg nach Woddow;10877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3617;
12890300100126______;Grimme;128903;1;126;Brüssow;Uckermark;Am Weg nach Woddow;4826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1615;
12890300100127______;Grimme;128903;1;127;Brüssow;Uckermark;Am Weg nach Woddow;4162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1384;
12890300100128______;Grimme;128903;1;128;Brüssow;Uckermark;Am Weg nach Woddow;11107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3682;
12890300100129______;Grimme;128903;1;129;Brüssow;Uckermark;Am Weg nach Woddow;5311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1859;
12890300100130______;Grimme;128903;1;130;Brüssow;Uckermark;Am Böckelthinpfuhl;5617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128903001001310001__;Grimme;128903;1;131/1;Brüssow;Uckermark;Am Weg nach Woddow;31540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8857;
128903001001310002__;Grimme;128903;1;131/2;Brüssow;Uckermark;Böckelthinpfuhl;61309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18744;
128903001001310003__;Grimme;128903;1;131/3;Brüssow;Uckermark;Böckelthinpfuhl;62992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17182;
128903001001310004__;Grimme;128903;1;131/4;Brüssow;Uckermark;Am Böckelthinpfuhl;32408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10285;
128903001001320001__;Grimme;128903;1;132/1;Brüssow;Uckermark;Am Weg nach Brüssow;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128903001001320002__;Grimme;128903;1;132/2;Brüssow;Uckermark;Am Weg nach Brüssow;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100133______;Grimme;128903;1;133;Brüssow;Uckermark;Am Weg nach Brüssow;2298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100134______;Grimme;128903;1;134;Brüssow;Uckermark;Am Weg nach Brüssow;21518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5586;
128903001001350002__;Grimme;128903;1;135/2;Brüssow;Uckermark;Am Weg nach Brüssow;1728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;138;
128903001001350003__;Grimme;128903;1;135/3;Brüssow;Uckermark;Am Weg nach Brüssow;5745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1149;
128903001001350004__;Grimme;128903;1;135/4;Brüssow;Uckermark;Am Weg nach Brüssow;5479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1096;
128903001001350005__;Grimme;128903;1;135/5;Brüssow;Uckermark;Am Weg nach Brüssow;6606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1321;
12890300100136______;Grimme;128903;1;136;Brüssow;Uckermark;Am Weg nach Brüssow;29796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;866;
12890300100137______;Grimme;128903;1;137;Brüssow;Uckermark;Außerhalb der Ortslage;21498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100138______;Grimme;128903;1;138;Brüssow;Uckermark;Außerhalb der Ortslage;16851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;149;
12890300100139______;Grimme;128903;1;139;Brüssow;Uckermark;Außerhalb der Ortslage;16162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;521;
12890300100140______;Grimme;128903;1;140;Brüssow;Uckermark;Außerhalb der Ortslage;11387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;801;
128903001001410001__;Grimme;128903;1;141/1;Brüssow;Uckermark;Am Weg nach Brüssow;132897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41961;
128903001001410002__;Grimme;128903;1;141/2;Brüssow;Uckermark;Grimme;3378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;482;
128903001001420002__;Grimme;128903;1;142/2;Brüssow;Uckermark;Grimme 47;21900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2132;
128903001001420003__;Grimme;128903;1;142/3;Brüssow;Uckermark;Mühlenberg;186787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;58113;
12890300100143______;Grimme;128903;1;143;Brüssow;Uckermark;Grimme 46;3421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100145______;Grimme;128903;1;145;Brüssow;Uckermark;Mühlenberg;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128903001001460001__;Grimme;128903;1;146/1;Brüssow;Uckermark;Mühlenberg;13002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128903001001470001__;Grimme;128903;1;147/1;Brüssow;Uckermark;Grimme;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;177;
128903001001470002__;Grimme;128903;1;147/2;Brüssow;Uckermark;Grimme;2504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;501;
128903001001470003__;Grimme;128903;1;147/3;Brüssow;Uckermark;Grimme;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;123;
12890300100150______;Grimme;128903;1;150;Brüssow;Uckermark;Marikenbruch;4698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1565;
12890300100151______;Grimme;128903;1;151;Brüssow;Uckermark;Marikenbruch;13609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1564;
12890300100152______;Grimme;128903;1;152;Brüssow;Uckermark;Marikenbruch;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100153______;Grimme;128903;1;153;Brüssow;Uckermark;Marikenbruch;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1500;
12890300100154______;Grimme;128903;1;154;Brüssow;Uckermark;Grimme;2275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;546;
12890300100156______;Grimme;128903;1;156;Brüssow;Uckermark;An der alten Eisenbahn;77231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22539;
12890300100157______;Grimme;128903;1;157;Brüssow;Uckermark;Silberberg;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;333;
12890300100158______;Grimme;128903;1;158;Brüssow;Uckermark;Silberberg;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;294;
12890300100159______;Grimme;128903;1;159;Brüssow;Uckermark;Silberberg;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;460;
128903001001600001__;Grimme;128903;1;160/1;Brüssow;Uckermark;Silberberg;2275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;910;
128903001001600002__;Grimme;128903;1;160/2;Brüssow;Uckermark;Silberberg;3104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1242;
12890300100161______;Grimme;128903;1;161;Brüssow;Uckermark;Silberberg;1429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;572;
12890300100162______;Grimme;128903;1;162;Brüssow;Uckermark;Silberberg;1851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;740;
12890300100163______;Grimme;128903;1;163;Brüssow;Uckermark;Silberberg;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;562;
12890300100164______;Grimme;128903;1;164;Brüssow;Uckermark;Silberberg;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;342;
12890300100165______;Grimme;128903;1;165;Brüssow;Uckermark;Silberberg;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;156;
12890300100166______;Grimme;128903;1;166;Brüssow;Uckermark;Silberberg;1574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;630;
12890300100167______;Grimme;128903;1;167;Brüssow;Uckermark;Silberberg;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;224;
12890300100168______;Grimme;128903;1;168;Brüssow;Uckermark;Am Weg nach Fahrenwalde;309705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;65293;
12890300100169______;Grimme;128903;1;169;Brüssow;Uckermark;Wilder Berg;35327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14259;
12890300100170______;Grimme;128903;1;170;Brüssow;Uckermark;Wilder Berg;11589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4928;
12890300100171______;Grimme;128903;1;171;Brüssow;Uckermark;Wilder Berg;13091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5760;
12890300100172______;Grimme;128903;1;172;Brüssow;Uckermark;Wilder Berg;11589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4104;
12890300100173______;Grimme;128903;1;173;Brüssow;Uckermark;Wilder Berg;34643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14563;
12890300100174______;Grimme;128903;1;174;Brüssow;Uckermark;Wilder Berg;20681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9628;
12890300100175______;Grimme;128903;1;175;Brüssow;Uckermark;Wilder Berg;30349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12845;
12890300100176______;Grimme;128903;1;176;Brüssow;Uckermark;Grimme;8247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890300100177______;Grimme;128903;1;177;Brüssow;Uckermark;An der alten Eisenbahn;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
