FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12325500200035______;Mahlsdorf;123255;2;35;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200036______;Mahlsdorf;123255;2;36;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 16;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123255002000370001__;Mahlsdorf;123255;2;37/1;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123255002000370003__;Mahlsdorf;123255;2;37/3;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123255002000370004__;Mahlsdorf;123255;2;37/4;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123255002000370005__;Mahlsdorf;123255;2;37/5;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123255002000370006__;Mahlsdorf;123255;2;37/6;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;12991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;4488;
123255002000380001__;Mahlsdorf;123255;2;38/1;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 19;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123255002000380003__;Mahlsdorf;123255;2;38/3;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200039______;Mahlsdorf;123255;2;39;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1912;
12325500200040______;Mahlsdorf;123255;2;40;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;13450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4187;
12325500200041______;Mahlsdorf;123255;2;41;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf|Weg;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200042______;Mahlsdorf;123255;2;42;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200043______;Mahlsdorf;123255;2;43;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123255002000440002__;Mahlsdorf;123255;2;44/2;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 24;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123255002000440003__;Mahlsdorf;123255;2;44/3;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 25 A;15754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;4390;
12325500200046______;Mahlsdorf;123255;2;46;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 25 A;1606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200047______;Mahlsdorf;123255;2;47;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 26;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123255002000480001__;Mahlsdorf;123255;2;48/1;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 26;1308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;379;
123255002000480002__;Mahlsdorf;123255;2;48/2;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;208;
123255002000480003__;Mahlsdorf;123255;2;48/3;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;131;
12325500200049______;Mahlsdorf;123255;2;49;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200051______;Mahlsdorf;123255;2;51;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;5091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1884;
12325500200052______;Mahlsdorf;123255;2;52;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;16830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4351;
12325500200053______;Mahlsdorf;123255;2;53;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;144;
12325500200054______;Mahlsdorf;123255;2;54;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;11750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3782;
12325500200055______;Mahlsdorf;123255;2;55;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1135;
12325500200056______;Mahlsdorf;123255;2;56;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;16700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4019;
12325500200060______;Mahlsdorf;123255;2;60;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;178;
12325500200062______;Mahlsdorf;123255;2;62;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200063______;Mahlsdorf;123255;2;63;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;7152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200064______;Mahlsdorf;123255;2;64;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;30863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200065______;Mahlsdorf;123255;2;65;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;6479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123255002000660001__;Mahlsdorf;123255;2;66/1;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;8784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123255002000660002__;Mahlsdorf;123255;2;66/2;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;9573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200067______;Mahlsdorf;123255;2;67;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;19139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200068______;Mahlsdorf;123255;2;68;Golßen;Dahme-Spreewald [Dubja-Błota];Garz Acker;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;253;
123255002000690001__;Mahlsdorf;123255;2;69/1;Golßen;Dahme-Spreewald [Dubja-Błota];Garz Acker;22763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123255002000690002__;Mahlsdorf;123255;2;69/2;Golßen;Dahme-Spreewald [Dubja-Błota];Garz Acker;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200070______;Mahlsdorf;123255;2;70;Golßen;Dahme-Spreewald [Dubja-Błota];Garz Acker;69937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15180;
12325500200071______;Mahlsdorf;123255;2;71;Golßen;Dahme-Spreewald [Dubja-Błota];Garz Acker;7010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1139;
12325500200072______;Mahlsdorf;123255;2;72;Golßen;Dahme-Spreewald [Dubja-Błota];Garz Acker;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;42;
12325500200073______;Mahlsdorf;123255;2;73;Golßen;Dahme-Spreewald [Dubja-Błota];Garz Acker;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;61;
12325500200074______;Mahlsdorf;123255;2;74;Golßen;Dahme-Spreewald [Dubja-Błota];Garz Acker;19610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3969;
12325500200075______;Mahlsdorf;123255;2;75;Golßen;Dahme-Spreewald [Dubja-Błota];Garz Acker;20400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4958;
12325500200076______;Mahlsdorf;123255;2;76;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf|Weg;17110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200077______;Mahlsdorf;123255;2;77;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;14381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3259;
12325500200078______;Mahlsdorf;123255;2;78;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;16488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3924;
12325500200079______;Mahlsdorf;123255;2;79;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;9911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2320;
12325500200080______;Mahlsdorf;123255;2;80;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;19911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4543;
12325500200081______;Mahlsdorf;123255;2;81;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;26331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6281;
12325500200082______;Mahlsdorf;123255;2;82;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;34318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7812;
12325500200083______;Mahlsdorf;123255;2;83;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;26970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5121;
12325500200084______;Mahlsdorf;123255;2;84;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;8728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1807;
12325500200085______;Mahlsdorf;123255;2;85;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;8718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1894;
12325500200086______;Mahlsdorf;123255;2;86;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;9146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1950;
12325500200087______;Mahlsdorf;123255;2;87;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;26452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5393;
12325500200088______;Mahlsdorf;123255;2;88;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;25691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5759;
12325500200089______;Mahlsdorf;123255;2;89;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;20598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3367;
12325500200090______;Mahlsdorf;123255;2;90;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;144;
12325500200091______;Mahlsdorf;123255;2;91;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;20653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4227;
12325500200092______;Mahlsdorf;123255;2;92;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;102;
123255002000950001__;Mahlsdorf;123255;2;95/1;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;47201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10848;
123255002000960001__;Mahlsdorf;123255;2;96/1;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;21157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4652;
12325500200100______;Mahlsdorf;123255;2;100;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf|Weg;13460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;113;
12325500200101______;Mahlsdorf;123255;2;101;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;52455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10618;
12325500200102______;Mahlsdorf;123255;2;102;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;3102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200103______;Mahlsdorf;123255;2;103;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;23832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2160;
123255002001050001__;Mahlsdorf;123255;2;105/1;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;51464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4846;
12325500200106______;Mahlsdorf;123255;2;106;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;30649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3151;
12325500200107______;Mahlsdorf;123255;2;107;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;8590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;625;
12325500200108______;Mahlsdorf;123255;2;108;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;8877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;470;
12325500200109______;Mahlsdorf;123255;2;109;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;14898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;368;
12325500200110______;Mahlsdorf;123255;2;110;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;7385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1013;
12325500200111______;Mahlsdorf;123255;2;111;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;7489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1061;
12325500200112______;Mahlsdorf;123255;2;112;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;7614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1064;
12325500200113______;Mahlsdorf;123255;2;113;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;12171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200114______;Mahlsdorf;123255;2;114;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;104980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9377;
12325500200116______;Mahlsdorf;123255;2;116;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf|Weg;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200117______;Mahlsdorf;123255;2;117;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf|Weg;15470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200119______;Mahlsdorf;123255;2;119;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf|Weg;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200121______;Mahlsdorf;123255;2;121;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;18460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4689;
123255002001220001__;Mahlsdorf;123255;2;122/1;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 31;1708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;48;
123255002001230001__;Mahlsdorf;123255;2;123/1;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;47317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12965;
12325500200124______;Mahlsdorf;123255;2;124;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
