FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12281100200117______;Grüna;122811;2;117;Jüterbog;Teltow-Fläming;Wendemarken;9450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2654;
12281100200118______;Grüna;122811;2;118;Jüterbog;Teltow-Fläming;Wendemarken;9160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2840;
12281100200119______;Grüna;122811;2;119;Jüterbog;Teltow-Fläming;Wendemarken;24140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7311;
12281100200120______;Grüna;122811;2;120;Jüterbog;Teltow-Fläming;Wendemarken;12820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3534;
12281100200122______;Grüna;122811;2;122;Jüterbog;Teltow-Fläming;Wendemarken;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;335;
12281100200123______;Grüna;122811;2;123;Jüterbog;Teltow-Fläming;Wendemarken;10810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2776;
12281100200124______;Grüna;122811;2;124;Jüterbog;Teltow-Fläming;Wendemarken;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2108;
12281100200125______;Grüna;122811;2;125;Jüterbog;Teltow-Fläming;Wendemarken;19060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5634;
12281100200126______;Grüna;122811;2;126;Jüterbog;Teltow-Fläming;Wendemarken;9860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2995;
12281100200127______;Grüna;122811;2;127;Jüterbog;Teltow-Fläming;Kahle Nachthütung;20540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4930;
12281100200128______;Grüna;122811;2;128;Jüterbog;Teltow-Fläming;Kahle Nachthütung;15580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4050;
12281100200129______;Grüna;122811;2;129;Jüterbog;Teltow-Fläming;Kahle Nachthütung;8050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2496;
12281100200130______;Grüna;122811;2;130;Jüterbog;Teltow-Fläming;Kahle Nachthütung;10190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2641;
12281100200131______;Grüna;122811;2;131;Jüterbog;Teltow-Fläming;Kahle Nachthütung;9530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2572;
12281100200132______;Grüna;122811;2;132;Jüterbog;Teltow-Fläming;Kahle Nachthütung;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2253;
12281100200135______;Grüna;122811;2;135;Jüterbog;Teltow-Fläming;Kahle Nachthütung;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122811002001380001__;Grüna;122811;2;138/1;Jüterbog;Teltow-Fläming;Grüna 121;5867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1936;
122811002001380002__;Grüna;122811;2;138/2;Jüterbog;Teltow-Fläming;Grüna 121;1875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;281;
122811002001380003__;Grüna;122811;2;138/3;Jüterbog;Teltow-Fläming;Grüna 121;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100200139______;Grüna;122811;2;139;Jüterbog;Teltow-Fläming;Die Kaveln;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;892;
12281100200140______;Grüna;122811;2;140;Jüterbog;Teltow-Fläming;Die Kaveln;3020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;954;
12281100200141______;Grüna;122811;2;141;Jüterbog;Teltow-Fläming;Alte Köthen;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;46;
12281100200142______;Grüna;122811;2;142;Jüterbog;Teltow-Fläming;Alte Köthen;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1193;
12281100200143______;Grüna;122811;2;143;Jüterbog;Teltow-Fläming;Alte Köthen;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;886;
12281100200144______;Grüna;122811;2;144;Jüterbog;Teltow-Fläming;Alte Köthen;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;815;
12281100200145______;Grüna;122811;2;145;Jüterbog;Teltow-Fläming;Alte Köthen;15680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6272;
12281100200146______;Grüna;122811;2;146;Jüterbog;Teltow-Fläming;Alte Köthen;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;68;
12281100200148______;Grüna;122811;2;148;Jüterbog;Teltow-Fläming;Alte Köthen;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1017;
12281100200149______;Grüna;122811;2;149;Jüterbog;Teltow-Fläming;Alte Köthen;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;827;
12281100200150______;Grüna;122811;2;150;Jüterbog;Teltow-Fläming;Alte Köthen;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;869;
12281100200151______;Grüna;122811;2;151;Jüterbog;Teltow-Fläming;Die Kaveln;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;945;
12281100200152______;Grüna;122811;2;152;Jüterbog;Teltow-Fläming;Die Kaveln;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;983;
12281100200153______;Grüna;122811;2;153;Jüterbog;Teltow-Fläming;Die Kaveln;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;966;
12281100200154______;Grüna;122811;2;154;Jüterbog;Teltow-Fläming;Die Kaveln;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;920;
12281100200155______;Grüna;122811;2;155;Jüterbog;Teltow-Fläming;Die Kaveln;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;966;
12281100200156______;Grüna;122811;2;156;Jüterbog;Teltow-Fläming;Die Kaveln;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1763;
12281100200157______;Grüna;122811;2;157;Jüterbog;Teltow-Fläming;Die Kaveln;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;289;
12281100200158______;Grüna;122811;2;158;Jüterbog;Teltow-Fläming;Die Kaveln;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;878;
12281100200159______;Grüna;122811;2;159;Jüterbog;Teltow-Fläming;Die Kaveln;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1056;
12281100200160______;Grüna;122811;2;160;Jüterbog;Teltow-Fläming;Die Kaveln;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;968;
12281100200161______;Grüna;122811;2;161;Jüterbog;Teltow-Fläming;Die Kaveln;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1764;
12281100200162______;Grüna;122811;2;162;Jüterbog;Teltow-Fläming;Die Kaveln;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;792;
12281100200163______;Grüna;122811;2;163;Jüterbog;Teltow-Fläming;Die Kaveln;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;838;
12281100200164______;Grüna;122811;2;164;Jüterbog;Teltow-Fläming;Die Kaveln;2440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;758;
12281100200165______;Grüna;122811;2;165;Jüterbog;Teltow-Fläming;Die Kaveln;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;782;
12281100200166______;Grüna;122811;2;166;Jüterbog;Teltow-Fläming;Die Kaveln;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;858;
12281100200167______;Grüna;122811;2;167;Jüterbog;Teltow-Fläming;Die Kaveln;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;842;
12281100200168______;Grüna;122811;2;168;Jüterbog;Teltow-Fläming;Die Kaveln;2670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;881;
12281100200169______;Grüna;122811;2;169;Jüterbog;Teltow-Fläming;Die Kaveln;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;842;
12281100200170______;Grüna;122811;2;170;Jüterbog;Teltow-Fläming;Die Kaveln;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;733;
12281100200171______;Grüna;122811;2;171;Jüterbog;Teltow-Fläming;Der Plan;15820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4938;
12281100200172______;Grüna;122811;2;172;Jüterbog;Teltow-Fläming;Die Kaveln;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;207;
12281100200173______;Grüna;122811;2;173;Jüterbog;Teltow-Fläming;Der Plan;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;140;
12281100200174______;Grüna;122811;2;174;Jüterbog;Teltow-Fläming;Der Plan;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;455;
12281100200175______;Grüna;122811;2;175;Jüterbog;Teltow-Fläming;Der Plan;3330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1166;
12281100200176______;Grüna;122811;2;176;Jüterbog;Teltow-Fläming;Der Plan;3790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1327;
12281100200177______;Grüna;122811;2;177;Jüterbog;Teltow-Fläming;Der Plan;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1260;
12281100200178______;Grüna;122811;2;178;Jüterbog;Teltow-Fläming;Der Plan;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1180;
12281100200179______;Grüna;122811;2;179;Jüterbog;Teltow-Fläming;Der Plan;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1208;
12281100200180______;Grüna;122811;2;180;Jüterbog;Teltow-Fläming;Der Plan;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2422;
12281100200181______;Grüna;122811;2;181;Jüterbog;Teltow-Fläming;Der Plan;3690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1292;
12281100200182______;Grüna;122811;2;182;Jüterbog;Teltow-Fläming;Der Plan;3166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1098;
12281100200183______;Grüna;122811;2;183;Jüterbog;Teltow-Fläming;Der Plan;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1225;
12281100200184______;Grüna;122811;2;184;Jüterbog;Teltow-Fläming;Der Plan;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1145;
12281100200185______;Grüna;122811;2;185;Jüterbog;Teltow-Fläming;Der Plan;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1190;
12281100200186______;Grüna;122811;2;186;Jüterbog;Teltow-Fläming;Der Plan;3460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1211;
12281100200187______;Grüna;122811;2;187;Jüterbog;Teltow-Fläming;Der Plan;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1232;
12281100200188______;Grüna;122811;2;188;Jüterbog;Teltow-Fläming;Der Plan;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2457;
12281100200189______;Grüna;122811;2;189;Jüterbog;Teltow-Fläming;Der Plan;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;492;
12281100200190______;Grüna;122811;2;190;Jüterbog;Teltow-Fläming;Der Plan;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;591;
12281100200191______;Grüna;122811;2;191;Jüterbog;Teltow-Fläming;Grüna;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100200193______;Grüna;122811;2;193;Jüterbog;Teltow-Fläming;Grüna;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100200194______;Grüna;122811;2;194;Jüterbog;Teltow-Fläming;Alte Köthen;4530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1903;
12281100200195______;Grüna;122811;2;195;Jüterbog;Teltow-Fläming;Alte Köthen;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1037;
12281100200196______;Grüna;122811;2;196;Jüterbog;Teltow-Fläming;Kahle Nachthütung;3197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;735;
12281100200197______;Grüna;122811;2;197;Jüterbog;Teltow-Fläming;Kahle Nachthütung;7043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1769;
12281100200198______;Grüna;122811;2;198;Jüterbog;Teltow-Fläming;Kahle Nachthütung;5829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1341;
12281100200199______;Grüna;122811;2;199;Jüterbog;Teltow-Fläming;Kahle Nachthütung;13331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3999;
12281100200200______;Grüna;122811;2;200;Jüterbog;Teltow-Fläming;Wendemarken;15930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4157;
12281100200201______;Grüna;122811;2;201;Jüterbog;Teltow-Fläming;Wendemarken;13000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2701;
12281100200202______;Grüna;122811;2;202;Jüterbog;Teltow-Fläming;Die Wische;14574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100200203______;Grüna;122811;2;203;Jüterbog;Teltow-Fläming;Die Wische;80492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100200204______;Grüna;122811;2;204;Jüterbog;Teltow-Fläming;Die Wische;152227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;37029;
12281100200205______;Grüna;122811;2;205;Jüterbog;Teltow-Fläming;Die Wische;77097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;31747;
12281100200206______;Grüna;122811;2;206;Jüterbog;Teltow-Fläming;Grüna 80;1787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;627;
12281100200207______;Grüna;122811;2;207;Jüterbog;Teltow-Fläming;Grüna 80;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;1760;
12281100200209______;Grüna;122811;2;209;Jüterbog;Teltow-Fläming;Grüna 76;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;288;
12281100200210______;Grüna;122811;2;210;Jüterbog;Teltow-Fläming;Grüna 74;2011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;591;
12281100200211______;Grüna;122811;2;211;Jüterbog;Teltow-Fläming;Grüna;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;459;
12281100200212______;Grüna;122811;2;212;Jüterbog;Teltow-Fläming;Grüna 63;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100200213______;Grüna;122811;2;213;Jüterbog;Teltow-Fläming;Grüna 63;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100200214______;Grüna;122811;2;214;Jüterbog;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;1118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100200215______;Grüna;122811;2;215;Jüterbog;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;6239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100200216______;Grüna;122811;2;216;Jüterbog;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100200217______;Grüna;122811;2;217;Jüterbog;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;5965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100200218______;Grüna;122811;2;218;Jüterbog;Teltow-Fläming;Die Wische;1594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100200219______;Grüna;122811;2;219;Jüterbog;Teltow-Fläming;Die Wische;2919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100200221______;Grüna;122811;2;221;Jüterbog;Teltow-Fläming;Die Wische;50121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;25322;
12281100200222______;Grüna;122811;2;222;Jüterbog;Teltow-Fläming;Flaeming - Skate;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100200223______;Grüna;122811;2;223;Jüterbog;Teltow-Fläming;Kahle Nachthütung;8862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2924;
12281100200224______;Grüna;122811;2;224;Jüterbog;Teltow-Fläming;Flaeming - Skate;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100200225______;Grüna;122811;2;225;Jüterbog;Teltow-Fläming;Kahle Nachthütung;11817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3526;
12281100200226______;Grüna;122811;2;226;Jüterbog;Teltow-Fläming;Flaeming - Skate;1907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100200228______;Grüna;122811;2;228;Jüterbog;Teltow-Fläming;Flaeming - Skate;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100200229______;Grüna;122811;2;229;Jüterbog;Teltow-Fläming;Wendemarken;5443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1621;
