FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12890800100104______;Nechlin;128908;1;104;Uckerland;Uckermark;Außerhalb der Ortslage;51362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22041;
12890800100105______;Nechlin;128908;1;105;Uckerland;Uckermark;Außerhalb der Ortslage;6764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2638;
12890800100106______;Nechlin;128908;1;106;Uckerland;Uckermark;Außerhalb der Ortslage;51194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22674;
12890800100107______;Nechlin;128908;1;107;Uckerland;Uckermark;Außerhalb der Ortslage;61806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26498;
12890800100110______;Nechlin;128908;1;110;Uckerland;Uckermark;Außerhalb der Ortslage;52802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23503;
12890800100111______;Nechlin;128908;1;111;Uckerland;Uckermark;Außerhalb der Ortslage;53615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23017;
128908001001120001__;Nechlin;128908;1;112/1;Uckerland;Uckermark;Kastanienweg;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128908001001120002__;Nechlin;128908;1;112/2;Uckerland;Uckermark;Außerhalb der Ortslage;52241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23699;
128908001001130001__;Nechlin;128908;1;113/1;Uckerland;Uckermark;Kastanienweg;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128908001001130002__;Nechlin;128908;1;113/2;Uckerland;Uckermark;Außerhalb der Ortslage;53312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;25098;
128908001001140001__;Nechlin;128908;1;114/1;Uckerland;Uckermark;Nechlin;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128908001001150001__;Nechlin;128908;1;115/1;Uckerland;Uckermark;Nechlin;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128908001001150004__;Nechlin;128908;1;115/4;Uckerland;Uckermark;Nechlin 49;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;69;
128908001001160002__;Nechlin;128908;1;116/2;Uckerland;Uckermark;Nechlin;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100117______;Nechlin;128908;1;117;Uckerland;Uckermark;Nechlin;19943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128908001001180001__;Nechlin;128908;1;118/1;Uckerland;Uckermark;Kastanienweg;23439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128908001001180002__;Nechlin;128908;1;118/2;Uckerland;Uckermark;Nechlin;1656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128908001001190001__;Nechlin;128908;1;119/1;Uckerland;Uckermark;Nechlin;3687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128908001001190002__;Nechlin;128908;1;119/2;Uckerland;Uckermark;Nechlin 46;2836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100127______;Nechlin;128908;1;127;Uckerland;Uckermark;Außerhalb der Ortslage;4760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;2237;
12890800100128______;Nechlin;128908;1;128;Uckerland;Uckermark;Außerhalb der Ortslage;14060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6552;
128908001001290001__;Nechlin;128908;1;129/1;Uckerland;Uckermark;Außerhalb der Ortslage;4889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2219;
128908001001290002__;Nechlin;128908;1;129/2;Uckerland;Uckermark;Außerhalb der Ortslage;9678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4403;
12890800100130______;Nechlin;128908;1;130;Uckerland;Uckermark;Außerhalb der Ortslage;13929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6443;
12890800100131______;Nechlin;128908;1;131;Uckerland;Uckermark;Außerhalb der Ortslage;56112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25874;
12890800100132______;Nechlin;128908;1;132;Uckerland;Uckermark;Windfeld Nechlin;55866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24520;
12890800100135______;Nechlin;128908;1;135;Uckerland;Uckermark;Windfeld Nechlin;45994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18919;
12890800100136______;Nechlin;128908;1;136;Uckerland;Uckermark;Windfeld Nechlin;3361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1460;
12890800100137______;Nechlin;128908;1;137;Uckerland;Uckermark;Windfeld Nechlin;46399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21461;
128908001001380001__;Nechlin;128908;1;138/1;Uckerland;Uckermark;Windfeld Nechlin;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;342;
12890800100140______;Nechlin;128908;1;140;Uckerland;Uckermark;Windfeld Nechlin;5325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2396;
12890800100141______;Nechlin;128908;1;141;Uckerland;Uckermark;Windfeld Nechlin;61865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28221;
128908001001420001__;Nechlin;128908;1;142/1;Uckerland;Uckermark;Windfeld Nechlin;2803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1261;
128908001001420002__;Nechlin;128908;1;142/2;Uckerland;Uckermark;Windfeld Nechlin;2512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1130;
12890800100146______;Nechlin;128908;1;146;Uckerland;Uckermark;Windfeld Nechlin;5358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2411;
12890800100149______;Nechlin;128908;1;149;Uckerland;Uckermark;Windfeld Nechlin;62646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28127;
12890800100154______;Nechlin;128908;1;154;Uckerland;Uckermark;Nechlin;4792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;2300;
12890800100155______;Nechlin;128908;1;155;Uckerland;Uckermark;Nechlin;4963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;2680;
12890800100156______;Nechlin;128908;1;156;Uckerland;Uckermark;Nechlin;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;2689;
12890800100157______;Nechlin;128908;1;157;Uckerland;Uckermark;Nechlin;4910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;2651;
12890800100158______;Nechlin;128908;1;158;Uckerland;Uckermark;Nechlin;4926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;2660;
12890800100159______;Nechlin;128908;1;159;Uckerland;Uckermark;Nechlin;4924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;2659;
12890800100160______;Nechlin;128908;1;160;Uckerland;Uckermark;Nechlin;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;2646;
12890800100161______;Nechlin;128908;1;161;Uckerland;Uckermark;Nechlin;4913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;2456;
12890800100162______;Nechlin;128908;1;162;Uckerland;Uckermark;Nechlin;4973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;2184;
12890800100163______;Nechlin;128908;1;163;Uckerland;Uckermark;Außerhalb der Ortslage;52027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24472;
12890800100164______;Nechlin;128908;1;164;Uckerland;Uckermark;Außerhalb der Ortslage;52057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23317;
12890800100165______;Nechlin;128908;1;165;Uckerland;Uckermark;Windfeld Nechlin;52447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22509;
12890800100171______;Nechlin;128908;1;171;Uckerland;Uckermark;Am Springberg;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;561;
12890800100172______;Nechlin;128908;1;172;Uckerland;Uckermark;WKA NE E4|Windfeld Nechlin;72760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26734;
12890800100173______;Nechlin;128908;1;173;Uckerland;Uckermark;An der Eisenbahn;59566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11031;
12890800100174______;Nechlin;128908;1;174;Uckerland;Uckermark;Windfeld Nechlin;81120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27274;
12890800100175______;Nechlin;128908;1;175;Uckerland;Uckermark;An der Eisenbahn;8290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1352;
12890800100176______;Nechlin;128908;1;176;Uckerland;Uckermark;An der Eisenbahn;8290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1246;
12890800100177______;Nechlin;128908;1;177;Uckerland;Uckermark;An der Eisenbahn;8290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1330;
12890800100179______;Nechlin;128908;1;179;Uckerland;Uckermark;T401400;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12890800100180______;Nechlin;128908;1;180;Uckerland;Uckermark;Außerhalb der Ortslage;8110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3525;
12890800100181______;Nechlin;128908;1;181;Uckerland;Uckermark;An der Eisenbahn;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1920;
12890800100182______;Nechlin;128908;1;182;Uckerland;Uckermark;An der Eisenbahn;16160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5387;
12890800100183______;Nechlin;128908;1;183;Uckerland;Uckermark;Windfeld Nechlin;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9872;
12890800100184______;Nechlin;128908;1;184;Uckerland;Uckermark;Windfeld Nechlin;27321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11471;
12890800100185______;Nechlin;128908;1;185;Uckerland;Uckermark;Windfeld Nechlin;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;41;
12890800100186______;Nechlin;128908;1;186;Uckerland;Uckermark;Windfeld Nechlin;36510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16648;
12890800100189______;Nechlin;128908;1;189;Uckerland;Uckermark;Außerhalb der Ortslage;81360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;40187;
12890800100190______;Nechlin;128908;1;190;Uckerland;Uckermark;Nechlin;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32;
12890800100191______;Nechlin;128908;1;191;Uckerland;Uckermark;Nechlin;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1313;
12890800100192______;Nechlin;128908;1;192;Uckerland;Uckermark;Nechlin;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1513;
12890800100193______;Nechlin;128908;1;193;Uckerland;Uckermark;Nechlin;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1783;
12890800100194______;Nechlin;128908;1;194;Uckerland;Uckermark;Nechlin;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;358;
12890800100195______;Nechlin;128908;1;195;Uckerland;Uckermark;Nechlin;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;345;
12890800100196______;Nechlin;128908;1;196;Uckerland;Uckermark;Nechlin;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1663;
12890800100197______;Nechlin;128908;1;197;Uckerland;Uckermark;An der L 256;4904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1864;
12890800100198______;Nechlin;128908;1;198;Uckerland;Uckermark;An der L 256;2853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;970;
12890800100199______;Nechlin;128908;1;199;Uckerland;Uckermark;An der L 256;2801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;940;
12890800100200______;Nechlin;128908;1;200;Uckerland;Uckermark;An der L 256;2825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;935;
12890800100201______;Nechlin;128908;1;201;Uckerland;Uckermark;An der L 256;2904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;929;
12890800100202______;Nechlin;128908;1;202;Uckerland;Uckermark;An der L 256;2666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;853;
12890800100203______;Nechlin;128908;1;203;Uckerland;Uckermark;An der L 256;2579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;825;
12890800100204______;Nechlin;128908;1;204;Uckerland;Uckermark;An der L 256;2538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;773;
12890800100205______;Nechlin;128908;1;205;Uckerland;Uckermark;An der L 256;2424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;737;
128908001002060001__;Nechlin;128908;1;206/1;Uckerland;Uckermark;An der L 256;2533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;766;
128908001002060002__;Nechlin;128908;1;206/2;Uckerland;Uckermark;An der L 256;2308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;700;
12890800100207______;Nechlin;128908;1;207;Uckerland;Uckermark;An der L 256;2674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;807;
12890800100208______;Nechlin;128908;1;208;Uckerland;Uckermark;An der L 256;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;459;
12890800100209______;Nechlin;128908;1;209;Uckerland;Uckermark;Mitgeweide;17310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5712;
12890800100210______;Nechlin;128908;1;210;Uckerland;Uckermark;Außerhalb der Ortslage;16610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5481;
12890800100211______;Nechlin;128908;1;211;Uckerland;Uckermark;An der L 256;2010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;663;
12890800100212______;Nechlin;128908;1;212;Uckerland;Uckermark;Außerhalb der Ortslage;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100213______;Nechlin;128908;1;213;Uckerland;Uckermark;An der L 256;14300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4719;
12890800100214______;Nechlin;128908;1;214;Uckerland;Uckermark;Außerhalb der Ortslage;14900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4619;
12890800100215______;Nechlin;128908;1;215;Uckerland;Uckermark;Außerhalb der Ortslage;9610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3364;
12890800100216______;Nechlin;128908;1;216;Uckerland;Uckermark;Außerhalb der Ortslage;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;77;
12890800100218______;Nechlin;128908;1;218;Uckerland;Uckermark;Außerhalb der Ortslage;86670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38684;
12890800100219______;Nechlin;128908;1;219;Uckerland;Uckermark;Außerhalb der Ortslage;54150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23915;
12890800100220______;Nechlin;128908;1;220;Uckerland;Uckermark;Außerhalb der Ortslage;38299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17458;
12890800100221______;Nechlin;128908;1;221;Uckerland;Uckermark;Außerhalb der Ortslage;15318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6353;
