FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12327600200244______;Wehnsdorf;123276;2;244;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600200245______;Wehnsdorf;123276;2;245;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600200246______;Wehnsdorf;123276;2;246;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600200247______;Wehnsdorf;123276;2;247;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf 12 A;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600200248______;Wehnsdorf;123276;2;248;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600200250______;Wehnsdorf;123276;2;250;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600200251______;Wehnsdorf;123276;2;251;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600200253______;Wehnsdorf;123276;2;253;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600200255______;Wehnsdorf;123276;2;255;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600200256______;Wehnsdorf;123276;2;256;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;1988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600200257______;Wehnsdorf;123276;2;257;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600200258______;Wehnsdorf;123276;2;258;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600200259______;Wehnsdorf;123276;2;259;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600200260______;Wehnsdorf;123276;2;260;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600200261______;Wehnsdorf;123276;2;261;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132|Wehnsdorf;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600200262______;Wehnsdorf;123276;2;262;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf 13;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600200265______;Wehnsdorf;123276;2;265;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600200267______;Wehnsdorf;123276;2;267;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132|Wehnsdorf;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600200271______;Wehnsdorf;123276;2;271;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf 3;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600200272______;Wehnsdorf;123276;2;272;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf 4;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600200273______;Wehnsdorf;123276;2;273;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf 5;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600200274______;Wehnsdorf;123276;2;274;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6131|Wehnsdorf;7038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600200275______;Wehnsdorf;123276;2;275;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf 4;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600200276______;Wehnsdorf;123276;2;276;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf 5;3292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;276;
12327600200277______;Wehnsdorf;123276;2;277;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf 5;1969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;687;
12327600200278______;Wehnsdorf;123276;2;278;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf 20 A|Wehnsdorf 20 B;1596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600200279______;Wehnsdorf;123276;2;279;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf 19;3044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;465;
12327600200280______;Wehnsdorf;123276;2;280;Heideblick;Dahme-Spreewald [Dubja-Błota];Schafbrücke;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600200281______;Wehnsdorf;123276;2;281;Heideblick;Dahme-Spreewald [Dubja-Błota];Schafbrücke;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600200282______;Wehnsdorf;123276;2;282;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600200283______;Wehnsdorf;123276;2;283;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;3274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600200284______;Wehnsdorf;123276;2;284;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600200288______;Wehnsdorf;123276;2;288;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;20795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1094;
12327600200289______;Wehnsdorf;123276;2;289;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;54086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10857;
12327600200290______;Wehnsdorf;123276;2;290;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;39951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;807;
12327600200291______;Wehnsdorf;123276;2;291;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;74759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600200292______;Wehnsdorf;123276;2;292;Heideblick;Dahme-Spreewald [Dubja-Błota];Horst|Wehnsdorf;53903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13787;
12327600200293______;Wehnsdorf;123276;2;293;Heideblick;Dahme-Spreewald [Dubja-Błota];Horst|Wehnsdorf;136117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2364;
12327600200294______;Wehnsdorf;123276;2;294;Heideblick;Dahme-Spreewald [Dubja-Błota];Horst|Hundeberg|Wehnsdorf;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;66;
12327600200295______;Wehnsdorf;123276;2;295;Heideblick;Dahme-Spreewald [Dubja-Błota];Horst|Hundeberg|Wehnsdorf;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;158;
12327600200296______;Wehnsdorf;123276;2;296;Heideblick;Dahme-Spreewald [Dubja-Błota];Horst|Hundeberg|Wehnsdorf;1739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;559;
12327600200297______;Wehnsdorf;123276;2;297;Heideblick;Dahme-Spreewald [Dubja-Błota];Horst;3393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1085;
12327600200298______;Wehnsdorf;123276;2;298;Heideblick;Dahme-Spreewald [Dubja-Błota];Horst;28977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11127;
12327600200299______;Wehnsdorf;123276;2;299;Heideblick;Dahme-Spreewald [Dubja-Błota];Horst;2355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;921;
12327600200300______;Wehnsdorf;123276;2;300;Heideblick;Dahme-Spreewald [Dubja-Błota];Horst;25376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11344;
12327600200301______;Wehnsdorf;123276;2;301;Heideblick;Dahme-Spreewald [Dubja-Błota];Horst;15979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7126;
12327600200302______;Wehnsdorf;123276;2;302;Heideblick;Dahme-Spreewald [Dubja-Błota];Horst;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;157;
12327600200303______;Wehnsdorf;123276;2;303;Heideblick;Dahme-Spreewald [Dubja-Błota];Horst;14186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4905;
12327600200304______;Wehnsdorf;123276;2;304;Heideblick;Dahme-Spreewald [Dubja-Błota];Horst|Wehnsdorf;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;188;
12327600200305______;Wehnsdorf;123276;2;305;Heideblick;Dahme-Spreewald [Dubja-Błota];Horst|Wehnsdorf;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600200306______;Wehnsdorf;123276;2;306;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;48;
12327600200307______;Wehnsdorf;123276;2;307;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;90;
12327600200308______;Wehnsdorf;123276;2;308;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;2678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;855;
12327600200309______;Wehnsdorf;123276;2;309;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;133;
12327600200310______;Wehnsdorf;123276;2;310;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;7035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2094;
12327600200311______;Wehnsdorf;123276;2;311;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf 25;6031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;710;
12327600200312______;Wehnsdorf;123276;2;312;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf 25;10139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3215;
12327600200313______;Wehnsdorf;123276;2;313;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;40;
12327600200314______;Wehnsdorf;123276;2;314;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600200315______;Wehnsdorf;123276;2;315;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf 24 A;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;53;
12327600200316______;Wehnsdorf;123276;2;316;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf 24 A;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600200317______;Wehnsdorf;123276;2;317;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf 23 A;4549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1515;
12327600200318______;Wehnsdorf;123276;2;318;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf 23 A;3855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;587;
12327600200319______;Wehnsdorf;123276;2;319;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf 22;3471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1087;
12327600200320______;Wehnsdorf;123276;2;320;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf 22;4269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;544;
12327600200321______;Wehnsdorf;123276;2;321;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf 19;2485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;745;
12327600200322______;Wehnsdorf;123276;2;322;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf 19;4155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600200323______;Wehnsdorf;123276;2;323;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf 18;2314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;725;
12327600200324______;Wehnsdorf;123276;2;324;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf 18;4086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;431;
12327600200325______;Wehnsdorf;123276;2;325;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf 17;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600200326______;Wehnsdorf;123276;2;326;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf 17;1699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;550;
12327600200327______;Wehnsdorf;123276;2;327;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;2003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;696;
12327600200328______;Wehnsdorf;123276;2;328;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf;3739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;155;
12327600200329______;Wehnsdorf;123276;2;329;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf 6;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;815;
12327600200330______;Wehnsdorf;123276;2;330;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf 6;3760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;968;
12327600200331______;Wehnsdorf;123276;2;331;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf 4;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;639;
12327600200332______;Wehnsdorf;123276;2;332;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf 4;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;322;
12327600200333______;Wehnsdorf;123276;2;333;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf 3;2454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1100;
12327600200334______;Wehnsdorf;123276;2;334;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf 3;3726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;388;
12327600200335______;Wehnsdorf;123276;2;335;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf 2;2277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1019;
12327600200336______;Wehnsdorf;123276;2;336;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf 2;3113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;311;
12327600200337______;Wehnsdorf;123276;2;337;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf 28;2756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1228;
12327600200338______;Wehnsdorf;123276;2;338;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf 28;3524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;472;
12327600200339______;Wehnsdorf;123276;2;339;Heideblick;Dahme-Spreewald [Dubja-Błota];Wehnsdorf 27;3269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1455;
