FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123713002000410007__;Bentwisch;123713;2;41/7;Wittenberge;Prignitz;Weißdornweg 4, Bentwisch;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713002000410008__;Bentwisch;123713;2;41/8;Wittenberge;Prignitz;Weißdornweg 2, Bentwisch;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713002000410009__;Bentwisch;123713;2;41/9;Wittenberge;Prignitz;Weißdornweg 7, Bentwisch;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713002000410010__;Bentwisch;123713;2;41/10;Wittenberge;Prignitz;Weißdornweg 5, Bentwisch;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713002000410011__;Bentwisch;123713;2;41/11;Wittenberge;Prignitz;Weißdornweg 3, Bentwisch;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713002000410012__;Bentwisch;123713;2;41/12;Wittenberge;Prignitz;Weißdornweg 1, Bentwisch;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713002000410013__;Bentwisch;123713;2;41/13;Wittenberge;Prignitz;Bentwischer Eschenweg 6, Bentwisch;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713002000410016__;Bentwisch;123713;2;41/16;Wittenberge;Prignitz;Bentwischer Eschenweg 2, Bentwisch;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713002000410017__;Bentwisch;123713;2;41/17;Wittenberge;Prignitz;Bentwischer Eschenweg|Bentwischer Kastanienweg|Weißdornweg;2453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713002000410018__;Bentwisch;123713;2;41/18;Wittenberge;Prignitz;Bentwischer Eschenweg 7, Bentwisch;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713002000410019__;Bentwisch;123713;2;41/19;Wittenberge;Prignitz;Bentwischer Eschenweg 5, Bentwisch;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713002000410020__;Bentwisch;123713;2;41/20;Wittenberge;Prignitz;Bentwischer Eschenweg 3, Bentwisch;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713002000410021__;Bentwisch;123713;2;41/21;Wittenberge;Prignitz;Bentwischer Eschenweg 1, Bentwisch;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713002000410022__;Bentwisch;123713;2;41/22;Wittenberge;Prignitz;Akazienstraße|Bentwischer Eichenweg;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713002000410023__;Bentwisch;123713;2;41/23;Wittenberge;Prignitz;Akazienstraße;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300200042______;Bentwisch;123713;2;42;Wittenberge;Prignitz;Ausbau|Bentwischer Eichenweg;10360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|22|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300200050______;Bentwisch;123713;2;50;Wittenberge;Prignitz;Am Dorf;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;274;
123713002000540002__;Bentwisch;123713;2;54/2;Wittenberge;Prignitz;Am Dorf;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24;
12371300200057______;Bentwisch;123713;2;57;Wittenberge;Prignitz;Am Buschwerder;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;343;
12371300200059______;Bentwisch;123713;2;59;Wittenberge;Prignitz;Am Buschwerder;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;289;
12371300200060______;Bentwisch;123713;2;60;Wittenberge;Prignitz;Am Buschwerder;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;151;
123713002000620002__;Bentwisch;123713;2;62/2;Wittenberge;Prignitz;Am Buschwerder;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;113;
12371300200063______;Bentwisch;123713;2;63;Wittenberge;Prignitz;Am Buschwerder;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1485;
12371300200064______;Bentwisch;123713;2;64;Wittenberge;Prignitz;Am Buschwerder;46246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11630;
12371300200065______;Bentwisch;123713;2;65;Wittenberge;Prignitz;Am Buschwerder;52384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13542;
12371300200066______;Bentwisch;123713;2;66;Wittenberge;Prignitz;Am Buschwerder;44500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11170;
12371300200067______;Bentwisch;123713;2;67;Wittenberge;Prignitz;Am Holzwiesengraben;107122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;29449;
12371300200068______;Bentwisch;123713;2;68;Wittenberge;Prignitz;Holzwiesengraben;1577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;387;
12371300200069______;Bentwisch;123713;2;69;Wittenberge;Prignitz;An der Dergenthiner Grenze;37500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7108;
12371300200070______;Bentwisch;123713;2;70;Wittenberge;Prignitz;An der Dergenthiner Grenze;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;472;
12371300200071______;Bentwisch;123713;2;71;Wittenberge;Prignitz;An der Dergenthiner Grenze;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;481;
12371300200072______;Bentwisch;123713;2;72;Wittenberge;Prignitz;An der Dergenthiner Grenze;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;248;
12371300200073______;Bentwisch;123713;2;73;Wittenberge;Prignitz;An der Dergenthiner Grenze;29951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6786;
12371300200074______;Bentwisch;123713;2;74;Wittenberge;Prignitz;An der Dergenthiner Grenze;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;906;
12371300200075______;Bentwisch;123713;2;75;Wittenberge;Prignitz;An der Dergenthiner Grenze;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;312;
12371300200076______;Bentwisch;123713;2;76;Wittenberge;Prignitz;An der Dergenthiner Grenze;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;990;
12371300200077______;Bentwisch;123713;2;77;Wittenberge;Prignitz;An der Dergenthiner Grenze;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7461;
12371300200078______;Bentwisch;123713;2;78;Wittenberge;Prignitz;An der Dergenthiner Grenze;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;408;
12371300200079______;Bentwisch;123713;2;79;Wittenberge;Prignitz;An der Dergenthiner Grenze;15010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3602;
12371300200080______;Bentwisch;123713;2;80;Wittenberge;Prignitz;An der Dergenthiner Grenze;21040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4958;
12371300200081______;Bentwisch;123713;2;81;Wittenberge;Prignitz;An der Dergenthiner Grenze;19480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300200082______;Bentwisch;123713;2;82;Wittenberge;Prignitz;An der Dergenthiner Grenze;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300200083______;Bentwisch;123713;2;83;Wittenberge;Prignitz;Akazienstraße 39, Bentwisch;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300200084______;Bentwisch;123713;2;84;Wittenberge;Prignitz;Akazienstraße 32 a, Bentwisch;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300200085______;Bentwisch;123713;2;85;Wittenberge;Prignitz;An der Dergenthiner Grenze;3054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;717;
12371300200086______;Bentwisch;123713;2;86;Wittenberge;Prignitz;An der Dergenthiner Grenze;36106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9966;
12371300200087______;Bentwisch;123713;2;87;Wittenberge;Prignitz;An der Dergenthiner Grenze;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;690;
12371300200088______;Bentwisch;123713;2;88;Wittenberge;Prignitz;An der Dergenthiner Grenze;36543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9838;
12371300200089______;Bentwisch;123713;2;89;Wittenberge;Prignitz;An der Dergenthiner Grenze;1668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300200090______;Bentwisch;123713;2;90;Wittenberge;Prignitz;An der Dergenthiner Grenze;92442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19596;
12371300200091______;Bentwisch;123713;2;91;Wittenberge;Prignitz;An der Schilder Grenze;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10;
12371300200092______;Bentwisch;123713;2;92;Wittenberge;Prignitz;An der Dergenthiner Grenze;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;45;
12371300200093______;Bentwisch;123713;2;93;Wittenberge;Prignitz;An der Schilder Grenze;2925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;752;
12371300200094______;Bentwisch;123713;2;94;Wittenberge;Prignitz;Ulmenweg;3985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300200096______;Bentwisch;123713;2;96;Wittenberge;Prignitz;Bentwischer Eschenweg 4, Bentwisch;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300200097______;Bentwisch;123713;2;97;Wittenberge;Prignitz;Akazienstraße;6122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300200098______;Bentwisch;123713;2;98;Wittenberge;Prignitz;Akazienstraße;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300200099______;Bentwisch;123713;2;99;Wittenberge;Prignitz;Akazienstraße;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300200100______;Bentwisch;123713;2;100;Wittenberge;Prignitz;Akazienstraße;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300200102______;Bentwisch;123713;2;102;Wittenberge;Prignitz;Bentwischer Eichenweg;7263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1961;
12371300200104______;Bentwisch;123713;2;104;Wittenberge;Prignitz;Bentwischer Eichenweg;7627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2059;
12371300200105______;Bentwisch;123713;2;105;Wittenberge;Prignitz;Bentwischer Eichenweg;5856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1581;
12371300200106______;Bentwisch;123713;2;106;Wittenberge;Prignitz;Bentwischer Eichenweg;9407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2540;
12371300200107______;Bentwisch;123713;2;107;Wittenberge;Prignitz;Bentwischer Eichenweg;5274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1424;
12371300200108______;Bentwisch;123713;2;108;Wittenberge;Prignitz;Bentwischer Eichenweg;9359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2527;
12371300200109______;Bentwisch;123713;2;109;Wittenberge;Prignitz;Bentwischer Eichenweg;4545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1227;
12371300200110______;Bentwisch;123713;2;110;Wittenberge;Prignitz;Bentwischer Eichenweg;6620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1787;
12371300200111______;Bentwisch;123713;2;111;Wittenberge;Prignitz;Bentwischer Eichenweg;6164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1664;
12371300200112______;Bentwisch;123713;2;112;Wittenberge;Prignitz;Bentwischer Eichenweg;11457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3093;
12371300200113______;Bentwisch;123713;2;113;Wittenberge;Prignitz;Bentwischer Eichenweg;5557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;218;
12371300200115______;Bentwisch;123713;2;115;Wittenberge;Prignitz;Bentwischer Eichenweg;5512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300200117______;Bentwisch;123713;2;117;Wittenberge;Prignitz;Bentwischer Eichenweg;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;103;
12371300200118______;Bentwisch;123713;2;118;Wittenberge;Prignitz;Bentwischer Eichenweg;11438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3088;
12371300200119______;Bentwisch;123713;2;119;Wittenberge;Prignitz;Bentwischer Eichenweg;8501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2295;
12371300200120______;Bentwisch;123713;2;120;Wittenberge;Prignitz;Bentwischer Eichenweg;8439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2279;
12371300200121______;Bentwisch;123713;2;121;Wittenberge;Prignitz;Bentwischer Eichenweg;8230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2222;
12371300200122______;Bentwisch;123713;2;122;Wittenberge;Prignitz;Bentwischer Eichenweg;4378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1182;
12371300200123______;Bentwisch;123713;2;123;Wittenberge;Prignitz;Am Dorf;2119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;572;
12371300200124______;Bentwisch;123713;2;124;Wittenberge;Prignitz;Am Dorf;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;339;
12371300200125______;Bentwisch;123713;2;125;Wittenberge;Prignitz;Am Buschwerder;5561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1501;
12371300200126______;Bentwisch;123713;2;126;Wittenberge;Prignitz;Am Buschwerder;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;729;
12371300200127______;Bentwisch;123713;2;127;Wittenberge;Prignitz;Am Holzwiesengraben;4781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1412;
12371300200128______;Bentwisch;123713;2;128;Wittenberge;Prignitz;Bentwischer Eichenweg;68997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18629;
12371300200129______;Bentwisch;123713;2;129;Wittenberge;Prignitz;Am Buschwerder;123490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;33342;
12371300200130______;Bentwisch;123713;2;130;Wittenberge;Prignitz;Am Buschwerder;38827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10483;
12371300200131______;Bentwisch;123713;2;131;Wittenberge;Prignitz;Am Buschwerder;51331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14331;
12371300200132______;Bentwisch;123713;2;132;Wittenberge;Prignitz;Am Holzwiesengraben;35282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9762;
12371300200134______;Bentwisch;123713;2;134;Wittenberge;Prignitz;Bentwischer Eichenweg;5483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1480;
12371300200136______;Bentwisch;123713;2;136;Wittenberge;Prignitz;Bentwischer Eichenweg;5118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1382;
12371300200137______;Bentwisch;123713;2;137;Wittenberge;Prignitz;Akazienstraße 18 a, Bentwisch;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300200138______;Bentwisch;123713;2;138;Wittenberge;Prignitz;Akazienstraße 18 b, Bentwisch;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300200139______;Bentwisch;123713;2;139;Wittenberge;Prignitz;Bentwischer Eichenweg;3314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300200140______;Bentwisch;123713;2;140;Wittenberge;Prignitz;Bentwischer Eichenweg;2555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300200141______;Bentwisch;123713;2;141;Wittenberge;Prignitz;Am Dorf;1298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;350;
12371300200142______;Bentwisch;123713;2;142;Wittenberge;Prignitz;Bentwischer Eichenweg;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1305;
12371300200143______;Bentwisch;123713;2;143;Wittenberge;Prignitz;Am Dorf;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;338;
12371300200144______;Bentwisch;123713;2;144;Wittenberge;Prignitz;Bentwischer Eichenweg;4926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1257;
12371300200147______;Bentwisch;123713;2;147;Wittenberge;Prignitz;Ulmenweg 17;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300200148______;Bentwisch;123713;2;148;Wittenberge;Prignitz;Ulmenweg 9a, Bentwisch;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
