FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121938001002780002__;Papitz;121938;1;278/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Brahmower Landgraben;9809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2605;
12193800100279______;Papitz;121938;1;279;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Brahmower Landgraben;1854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;708;
121938001002800001__;Papitz;121938;1;280/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Brahmower Landgraben;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4;
121938001002800002__;Papitz;121938;1;280/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Brahmower Landgraben;14934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5200;
12193800100281______;Papitz;121938;1;281;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Brahmower Landgraben;4925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2480;
12193800100282______;Papitz;121938;1;282;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Brahmower Landgraben;8964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4353;
121938001002830001__;Papitz;121938;1;283/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Brahmower Landgraben;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;47;
12193800100284______;Papitz;121938;1;284;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4489;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1751;
12193800100285______;Papitz;121938;1;285;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;6041;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3264;
12193800100286______;Papitz;121938;1;286;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;7293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3548;
12193800100287______;Papitz;121938;1;287;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2656;
12193800100288______;Papitz;121938;1;288;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;10738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5286;
12193800100289______;Papitz;121938;1;289;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2777;
12193800100290______;Papitz;121938;1;290;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2779;
12193800100291______;Papitz;121938;1;291;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2822;
12193800100292______;Papitz;121938;1;292;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2783;
12193800100293______;Papitz;121938;1;293;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Ströbitzer Landgraben;2515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1201;
12193800100294______;Papitz;121938;1;294;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;7211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3788;
12193800100295______;Papitz;121938;1;295;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;6133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2530;
12193800100296______;Papitz;121938;1;296;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1942;
12193800100297______;Papitz;121938;1;297;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1666;
12193800100298______;Papitz;121938;1;298;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1647;
12193800100299______;Papitz;121938;1;299;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1575;
12193800100300______;Papitz;121938;1;300;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1464;
12193800100301______;Papitz;121938;1;301;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;9916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3356;
12193800100302______;Papitz;121938;1;302;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1725;
12193800100303______;Papitz;121938;1;303;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1752;
12193800100304______;Papitz;121938;1;304;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Ströbitzer Landgraben;7683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3382;
12193800100305______;Papitz;121938;1;305;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Ströbitzer Landgraben;4743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1754;
12193800100306______;Papitz;121938;1;306;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Ströbitzer Landgraben;5145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1967;
12193800100307______;Papitz;121938;1;307;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Ströbitzer Landgraben;4685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1929;
12193800100308______;Papitz;121938;1;308;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Ströbitzer Landgraben;9426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4241;
12193800100309______;Papitz;121938;1;309;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Ströbitzer Landgraben;9656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4579;
12193800100310______;Papitz;121938;1;310;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Ströbitzer Landgraben;5243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2523;
12193800100311______;Papitz;121938;1;311;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Ströbitzer Landgraben;15060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7335;
12193800100312______;Papitz;121938;1;312;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Ströbitzer Landgraben;12442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6192;
12193800100313______;Papitz;121938;1;313;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Ströbitzer Landgraben;7952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4212;
12193800100314______;Papitz;121938;1;314;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Ströbitzer Landgraben;7853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3897;
12193800100315______;Papitz;121938;1;315;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Ströbitzer Landgraben;23771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11112;
12193800100316______;Papitz;121938;1;316;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Ströbitzer Landgraben;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2113;
12193800100317______;Papitz;121938;1;317;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Ströbitzer Landgraben;4973;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2378;
12193800100318______;Papitz;121938;1;318;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Ströbitzer Landgraben;10466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4697;
12193800100319______;Papitz;121938;1;319;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Ströbitzer Landgraben;10237;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4403;
12193800100320______;Papitz;121938;1;320;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Ströbitzer Landgraben;4260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1661;
12193800100321______;Papitz;121938;1;321;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Ströbitzer Landgraben;8100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3712;
12193800100322______;Papitz;121938;1;322;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Ströbitzer Landgraben;4794;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2261;
12193800100323______;Papitz;121938;1;323;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Ströbitzer Landgraben;5648;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2687;
12193800100324______;Papitz;121938;1;324;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Ströbitzer Landgraben;4470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1743;
12193800100325______;Papitz;121938;1;325;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Ströbitzer Landgraben|Graben;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;679;
12193800100326______;Papitz;121938;1;326;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Ströbitzer Landgraben;8366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4183;
12193800100327______;Papitz;121938;1;327;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Ströbitzer Landgraben;2502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1301;
12193800100328______;Papitz;121938;1;328;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Ströbitzer Landgraben;707;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;368;
12193800100329______;Papitz;121938;1;329;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Ströbitzer Landgraben;5930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3084;
12193800100330______;Papitz;121938;1;330;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Ströbitzer Landgraben;20356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10878;
12193800100331______;Papitz;121938;1;331;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Ströbitzer Landgraben;11973;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5783;
12193800100332______;Papitz;121938;1;332;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;10247;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5428;
12193800100333______;Papitz;121938;1;333;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;1469;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;799;
12193800100334______;Papitz;121938;1;334;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5099;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3019;
12193800100335______;Papitz;121938;1;335;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4947;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2797;
12193800100336______;Papitz;121938;1;336;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;11633;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5433;
12193800100337______;Papitz;121938;1;337;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;3942;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1728;
12193800100338______;Papitz;121938;1;338;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2838;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1172;
12193800100339______;Papitz;121938;1;339;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1010;
121938001003400001__;Papitz;121938;1;340/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2626;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1108;
121938001003400002__;Papitz;121938;1;340/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2482;
121938001003400003__;Papitz;121938;1;340/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2481;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1189;
12193800100341______;Papitz;121938;1;341;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2322;
12193800100342______;Papitz;121938;1;342;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2455;
12193800100343______;Papitz;121938;1;343;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;10450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5595;
12193800100344______;Papitz;121938;1;344;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;1160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;570;
12193800100345______;Papitz;121938;1;345;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4977;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2709;
12193800100346______;Papitz;121938;1;346;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4975;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2626;
12193800100347______;Papitz;121938;1;347;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;9001;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4825;
12193800100348______;Papitz;121938;1;348;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Milkersdorf Flur 1;16128;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9752;
12193800100349______;Papitz;121938;1;349;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Milkersdorf Flur 1;7104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4222;
12193800100350______;Papitz;121938;1;350;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Milkersdorf Flur 1;3497;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2063;
12193800100351______;Papitz;121938;1;351;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Milkersdorf Flur 1;3665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1984;
121938001003520001__;Papitz;121938;1;352/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Brahmower Landgraben;328;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;157;
121938001003520002__;Papitz;121938;1;352/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Brahmower Landgraben;6799;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3264;
121938001003530001__;Papitz;121938;1;353/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Brahmower Landgraben;202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
121938001003530002__;Papitz;121938;1;353/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Brahmower Landgraben;4651;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2252;
121938001003540001__;Papitz;121938;1;354/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Brahmower Landgraben;93;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45;
121938001003540002__;Papitz;121938;1;354/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Parkstraße;2344;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1315;
121938001003550001__;Papitz;121938;1;355/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Brahmower Landgraben;215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;103;
121938001003550002__;Papitz;121938;1;355/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Parkstraße;4444;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2484;
121938001003560001__;Papitz;121938;1;356/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Brahmower Landgraben;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48;
121938001003560002__;Papitz;121938;1;356/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Parkstraße;2143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1029;
121938001003570001__;Papitz;121938;1;357/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Brahmower Landgraben;37;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
121938001003570002__;Papitz;121938;1;357/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Parkstraße;2356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1131;
121938001003580001__;Papitz;121938;1;358/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Brahmower Landgraben;56;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22;
121938001003580002__;Papitz;121938;1;358/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Parkstraße;4428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1924;
121938001003590001__;Papitz;121938;1;359/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Brahmower Landgraben;65;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121938001003590002__;Papitz;121938;1;359/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Parkstraße;9401;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1939;
121938001003600001__;Papitz;121938;1;360/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Brahmower Landgraben;13;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121938001003600002__;Papitz;121938;1;360/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Parkstraße;2527;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;284;
121938001003610001__;Papitz;121938;1;361/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Brahmower Landgraben;27;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121938001003610002__;Papitz;121938;1;361/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Parkstraße;5076;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121938001003620001__;Papitz;121938;1;362/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Brahmower Landgraben;17;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121938001003620002__;Papitz;121938;1;362/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Parkstraße;4470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121938001003630001__;Papitz;121938;1;363/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Brahmower Landgraben;3;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121938001003630002__;Papitz;121938;1;363/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Parkstraße;2305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121938001003640001__;Papitz;121938;1;364/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Brahmower Landgraben;7;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
121938001003640002__;Papitz;121938;1;364/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Brahmower Landgraben;4819;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;195;
121938001003650001__;Papitz;121938;1;365/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Brahmower Landgraben;18;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
121938001003650002__;Papitz;121938;1;365/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Brahmower Landgraben;8116;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2259;
12193800100366______;Papitz;121938;1;366;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Brahmower Landgraben;662;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;309;
12193800100367______;Papitz;121938;1;367;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Brahmower Landgraben;20224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9653;
12193800100368______;Papitz;121938;1;368;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Brahmower Landgraben;10884;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4177;
121938001003690001__;Papitz;121938;1;369/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Brahmower Landgraben;52;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21;
121938001003690002__;Papitz;121938;1;369/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Brahmower Landgraben;4871;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1833;
