FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121479001000540003__;Weichensdorf;121479;1;54/3;Friedland;Oder-Spree;Dorfstraße 49;6184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001000550001__;Weichensdorf;121479;1;55/1;Friedland;Oder-Spree;Dorfstraße 49;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001000550003__;Weichensdorf;121479;1;55/3;Friedland;Oder-Spree;Dorfstraße 50;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001000550004__;Weichensdorf;121479;1;55/4;Friedland;Oder-Spree;Dorfstraße;1576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100056______;Weichensdorf;121479;1;56;Friedland;Oder-Spree;Am Weg nach Günthersdorf;4124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100058______;Weichensdorf;121479;1;58;Friedland;Oder-Spree;Dorfstraße;3425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;957;
121479001000590001__;Weichensdorf;121479;1;59/1;Friedland;Oder-Spree;Dorfstraße 53;2388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001000590002__;Weichensdorf;121479;1;59/2;Friedland;Oder-Spree;Westlich des Dorfes;4449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;1047;
12147900100060______;Weichensdorf;121479;1;60;Friedland;Oder-Spree;Dorfstraße 54;1723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100061______;Weichensdorf;121479;1;61;Friedland;Oder-Spree;Dorfstraße;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100062______;Weichensdorf;121479;1;62;Friedland;Oder-Spree;Dorfstraße 58;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100063______;Weichensdorf;121479;1;63;Friedland;Oder-Spree;Dorfstraße 58;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001000650005__;Weichensdorf;121479;1;65/5;Friedland;Oder-Spree;Dorfstraße 36;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001000650006__;Weichensdorf;121479;1;65/6;Friedland;Oder-Spree;Dorfstraße 39;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001000660006__;Weichensdorf;121479;1;66/6;Friedland;Oder-Spree;Dorfstraße 35;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001000660007__;Weichensdorf;121479;1;66/7;Friedland;Oder-Spree;Dorfstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001000660008__;Weichensdorf;121479;1;66/8;Friedland;Oder-Spree;Dorfstraße 61;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001000660009__;Weichensdorf;121479;1;66/9;Friedland;Oder-Spree;Dorfstraße 61;2417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001000670003__;Weichensdorf;121479;1;67/3;Friedland;Oder-Spree;Dorfstraße 34;2617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001000670004__;Weichensdorf;121479;1;67/4;Friedland;Oder-Spree;Dorfstraße;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100068______;Weichensdorf;121479;1;68;Friedland;Oder-Spree;Dorfstraße;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100069______;Weichensdorf;121479;1;69;Friedland;Oder-Spree;Dorfstraße;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100070______;Weichensdorf;121479;1;70;Friedland;Oder-Spree;Dorfstraße 57;4753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;878;
121479001000710001__;Weichensdorf;121479;1;71/1;Friedland;Oder-Spree;Dorfstraße;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100072______;Weichensdorf;121479;1;72;Friedland;Oder-Spree;Dorfstraße;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001000730002__;Weichensdorf;121479;1;73/2;Friedland;Oder-Spree;Dorfstraße 56;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001000730003__;Weichensdorf;121479;1;73/3;Friedland;Oder-Spree;Dorfstraße;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001000800001__;Weichensdorf;121479;1;80/1;Friedland;Oder-Spree;Dorfstraße 63;5369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;972;
121479001000810001__;Weichensdorf;121479;1;81/1;Friedland;Oder-Spree;Dorfstraße 56;4918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;1300;
12147900100082______;Weichensdorf;121479;1;82;Friedland;Oder-Spree;Südlich des Dorfes;5644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1448;
12147900100083______;Weichensdorf;121479;1;83;Friedland;Oder-Spree;Südlich des Dorfes;3756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1052;
12147900100084______;Weichensdorf;121479;1;84;Friedland;Oder-Spree;Südlich des Dorfes;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1086;
12147900100085______;Weichensdorf;121479;1;85;Friedland;Oder-Spree;Südlich des Dorfes;3884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1088;
12147900100086______;Weichensdorf;121479;1;86;Friedland;Oder-Spree;Südlich des Dorfes;4369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1223;
12147900100087______;Weichensdorf;121479;1;87;Friedland;Oder-Spree;Südlich des Dorfes;4407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1234;
12147900100088______;Weichensdorf;121479;1;88;Friedland;Oder-Spree;Südlich des Dorfes;4567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1279;
12147900100089______;Weichensdorf;121479;1;89;Friedland;Oder-Spree;Nahe der Dorfstraße;7158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1504;
12147900100090______;Weichensdorf;121479;1;90;Friedland;Oder-Spree;Südlich des Dorfes;4697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1315;
12147900100091______;Weichensdorf;121479;1;91;Friedland;Oder-Spree;An der Straße nach Trebitz;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;426;
12147900100092______;Weichensdorf;121479;1;92;Friedland;Oder-Spree;An der Straße nach Trebitz;40930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11460;
12147900100093______;Weichensdorf;121479;1;93;Friedland;Oder-Spree;An der Straße nach Trebitz;19600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4740;
12147900100094______;Weichensdorf;121479;1;94;Friedland;Oder-Spree;Außerhalb der Ortslage;7491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1648;
12147900100095______;Weichensdorf;121479;1;95;Friedland;Oder-Spree;An der Straße nach Trebitz;12151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2795;
12147900100096______;Weichensdorf;121479;1;96;Friedland;Oder-Spree;An der Straße nach Trebitz;19558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4598;
12147900100097______;Weichensdorf;121479;1;97;Friedland;Oder-Spree;An der Straße nach Trebitz;6027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1464;
12147900100098______;Weichensdorf;121479;1;98;Friedland;Oder-Spree;An der Straße nach Trebitz;13589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3298;
12147900100099______;Weichensdorf;121479;1;99;Friedland;Oder-Spree;An der Straße nach Trebitz;32263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7918;
12147900100100______;Weichensdorf;121479;1;100;Friedland;Oder-Spree;An der Straße nach Trebitz;7920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1836;
12147900100101______;Weichensdorf;121479;1;101;Friedland;Oder-Spree;An der Straße nach Trebitz;10386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2404;
12147900100102______;Weichensdorf;121479;1;102;Friedland;Oder-Spree;An der Straße nach Trebitz;10613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2437;
12147900100103______;Weichensdorf;121479;1;103;Friedland;Oder-Spree;An der Straße nach Trebitz;21183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4776;
12147900100104______;Weichensdorf;121479;1;104;Friedland;Oder-Spree;An der Straße nach Trebitz;28564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6046;
12147900100105______;Weichensdorf;121479;1;105;Friedland;Oder-Spree;An der Straße nach Trebitz;8464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100106______;Weichensdorf;121479;1;106;Friedland;Oder-Spree;Nach Günthersdorf;1666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100107______;Weichensdorf;121479;1;107;Friedland;Oder-Spree;Nach Trebitz;9754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100108______;Weichensdorf;121479;1;108;Friedland;Oder-Spree;An der Straße nach Trebitz;40880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100109______;Weichensdorf;121479;1;109;Friedland;Oder-Spree;An der Grenze Günthersdorf;104370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100110______;Weichensdorf;121479;1;110;Friedland;Oder-Spree;An der Grenze Günthersdorf;19256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4524;
12147900100111______;Weichensdorf;121479;1;111;Friedland;Oder-Spree;Am Weg nach Günthersdorf;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100112______;Weichensdorf;121479;1;112;Friedland;Oder-Spree;An der Grenze Günthersdorf;18582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5188;
12147900100113______;Weichensdorf;121479;1;113;Friedland;Oder-Spree;Nach Günthersdorf;5884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1127;
12147900100114______;Weichensdorf;121479;1;114;Friedland;Oder-Spree;Am Weg nach Günthersdorf;5278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1277;
12147900100115______;Weichensdorf;121479;1;115;Friedland;Oder-Spree;Am Weg nach Günthersdorf;17549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4392;
12147900100116______;Weichensdorf;121479;1;116;Friedland;Oder-Spree;Am Weg nach Günthersdorf;23574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6207;
12147900100117______;Weichensdorf;121479;1;117;Friedland;Oder-Spree;An der Grenze Günthersdorf;22788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5974;
12147900100118______;Weichensdorf;121479;1;118;Friedland;Oder-Spree;An der Grenze Günthersdorf;20248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5166;
12147900100119______;Weichensdorf;121479;1;119;Friedland;Oder-Spree;An der Grenze Günthersdorf;20347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4822;
12147900100120______;Weichensdorf;121479;1;120;Friedland;Oder-Spree;An der Grenze Günthersdorf;20439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4872;
12147900100121______;Weichensdorf;121479;1;121;Friedland;Oder-Spree;An der Grenze Günthersdorf;20482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5429;
12147900100122______;Weichensdorf;121479;1;122;Friedland;Oder-Spree;An der Grenze Günthersdorf;20476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5733;
12147900100123______;Weichensdorf;121479;1;123;Friedland;Oder-Spree;An der Grenze Günthersdorf;20460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5294;
12147900100124______;Weichensdorf;121479;1;124;Friedland;Oder-Spree;An der Grenze Günthersdorf;20463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4988;
12147900100125______;Weichensdorf;121479;1;125;Friedland;Oder-Spree;An der Grenze Günthersdorf;21485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5208;
12147900100126______;Weichensdorf;121479;1;126;Friedland;Oder-Spree;An der Grenze Günthersdorf;23631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5456;
12147900100127______;Weichensdorf;121479;1;127;Friedland;Oder-Spree;Nahe der Grenze Günthersdorf;23998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5391;
12147900100128______;Weichensdorf;121479;1;128;Friedland;Oder-Spree;Am Weg nach Günthersdorf;20901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4651;
12147900100129______;Weichensdorf;121479;1;129;Friedland;Oder-Spree;An der Grenze Günthersdorf;18075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100130______;Weichensdorf;121479;1;130;Friedland;Oder-Spree;Nach Günthersdorf;1568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;117;
12147900100131______;Weichensdorf;121479;1;131;Friedland;Oder-Spree;Am Weg nach Günthersdorf;28708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8038;
12147900100132______;Weichensdorf;121479;1;132;Friedland;Oder-Spree;Am Weg nach Günthersdorf;3452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;967;
12147900100133______;Weichensdorf;121479;1;133;Friedland;Oder-Spree;Am Weg nach Günthersdorf;32186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6925;
12147900100134______;Weichensdorf;121479;1;134;Friedland;Oder-Spree;Am Weg nach Günthersdorf;18780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100135______;Weichensdorf;121479;1;135;Friedland;Oder-Spree;An der Grenze Günthersdorf;35187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100136______;Weichensdorf;121479;1;136;Friedland;Oder-Spree;An der Grenze Günthersdorf;10927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001001370001__;Weichensdorf;121479;1;137/1;Friedland;Oder-Spree;Zur L 43;4134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;840;
121479001001370002__;Weichensdorf;121479;1;137/2;Friedland;Oder-Spree;Zur L 43;1846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100138______;Weichensdorf;121479;1;138;Friedland;Oder-Spree;An der L 43;15612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100139______;Weichensdorf;121479;1;139;Friedland;Oder-Spree;Nahe der L 43;27868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
