FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12220800100089______;Birkwalde;122208;1;89;Sonnewalde;Elbe-Elster;Links vom Grün-Weg;5407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1997;
12220800100091______;Birkwalde;122208;1;91;Sonnewalde;Elbe-Elster;Links vom Grün-Weg;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3476;
12220800100100______;Birkwalde;122208;1;100;Sonnewalde;Elbe-Elster;Rechts vom Grün-Weg;12442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5278;
12220800100101______;Birkwalde;122208;1;101;Sonnewalde;Elbe-Elster;Rechts vom Grün-Weg;7526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2954;
12220800100104______;Birkwalde;122208;1;104;Sonnewalde;Elbe-Elster;Rechts vom Grün-Weg;3180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;899;
12220800100105______;Birkwalde;122208;1;105;Sonnewalde;Elbe-Elster;Rechts vom Grün-Weg;3560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;922;
122208001001110002__;Birkwalde;122208;1;111/2;Sonnewalde;Elbe-Elster;Am Grün-Weg;1299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;549;
122208001001120002__;Birkwalde;122208;1;112/2;Sonnewalde;Elbe-Elster;Am Grün-Weg;4878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2005;
12220800100113______;Birkwalde;122208;1;113;Sonnewalde;Elbe-Elster;Buchhold;22260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9580;
12220800100114______;Birkwalde;122208;1;114;Sonnewalde;Elbe-Elster;Buchhold;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3296;
12220800100115______;Birkwalde;122208;1;115;Sonnewalde;Elbe-Elster;Buchhold;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1380;
12220800100116______;Birkwalde;122208;1;116;Sonnewalde;Elbe-Elster;Buchhold;13380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4104;
12220800100117______;Birkwalde;122208;1;117;Sonnewalde;Elbe-Elster;Buchhold;13630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3854;
12220800100118______;Birkwalde;122208;1;118;Sonnewalde;Elbe-Elster;Kleinbahrener Grenze;12000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3496;
12220800100119______;Birkwalde;122208;1;119;Sonnewalde;Elbe-Elster;Kleinbahrener Grenze;10613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3079;
12220800100120______;Birkwalde;122208;1;120;Sonnewalde;Elbe-Elster;Kleinbahrener Grenze;7151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2083;
12220800100121______;Birkwalde;122208;1;121;Sonnewalde;Elbe-Elster;Kleinbahrener Grenze;15008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4375;
12220800100122______;Birkwalde;122208;1;122;Sonnewalde;Elbe-Elster;Kleinbahrener Grenze;7860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2305;
12220800100123______;Birkwalde;122208;1;123;Sonnewalde;Elbe-Elster;Kleinbahrener Grenze;7359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2150;
12220800100124______;Birkwalde;122208;1;124;Sonnewalde;Elbe-Elster;Kleinbahrener Grenze;7207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2102;
12220800100125______;Birkwalde;122208;1;125;Sonnewalde;Elbe-Elster;Kleinbahrener Grenze;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1753;
12220800100126______;Birkwalde;122208;1;126;Sonnewalde;Elbe-Elster;Kleinbahrener Grenze;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1529;
12220800100127______;Birkwalde;122208;1;127;Sonnewalde;Elbe-Elster;Kleinbahrener Grenze;13810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3594;
12220800100128______;Birkwalde;122208;1;128;Sonnewalde;Elbe-Elster;Kleinbahrener Grenze;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2674;
122208001001290002__;Birkwalde;122208;1;129/2;Sonnewalde;Elbe-Elster;Kleinbahrener Grenze;3662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;952;
12220800100134______;Birkwalde;122208;1;134;Sonnewalde;Elbe-Elster;Rötpfuhl;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;113;
12220800100138______;Birkwalde;122208;1;138;Sonnewalde;Elbe-Elster;Kleinbahrener Grenze;15319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3672;
12220800100139______;Birkwalde;122208;1;139;Sonnewalde;Elbe-Elster;Kleinbahrener Grenze;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1060;
12220800100140______;Birkwalde;122208;1;140;Sonnewalde;Elbe-Elster;Kleinbahrener Grenze;27496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7067;
12220800100141______;Birkwalde;122208;1;141;Sonnewalde;Elbe-Elster;Kleinbahrener Grenze;26300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7485;
12220800100142______;Birkwalde;122208;1;142;Sonnewalde;Elbe-Elster;Kleinbahrener Grenze;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;348;
12220800100143______;Birkwalde;122208;1;143;Sonnewalde;Elbe-Elster;Kleinbahrener Grenze;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7;
12220800100144______;Birkwalde;122208;1;144;Sonnewalde;Elbe-Elster;Kleinbahrener Grenze;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5;
12220800100145______;Birkwalde;122208;1;145;Sonnewalde;Elbe-Elster;Kleinbahrener Grenze;23457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6534;
12220800100146______;Birkwalde;122208;1;146;Sonnewalde;Elbe-Elster;Kleinbahrener Grenze;13234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2999;
12220800100147______;Birkwalde;122208;1;147;Sonnewalde;Elbe-Elster;Kleinbahrener Grenze;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1335;
12220800100150______;Birkwalde;122208;1;150;Sonnewalde;Elbe-Elster;Kleinbahrener Grenze;16740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4369;
12220800100151______;Birkwalde;122208;1;151;Sonnewalde;Elbe-Elster;Kleinbahrener Grenze;10680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2504;
12220800100152______;Birkwalde;122208;1;152;Sonnewalde;Elbe-Elster;Kleinbahrener Grenze;10900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2352;
12220800100153______;Birkwalde;122208;1;153;Sonnewalde;Elbe-Elster;Kleinbahrener Grenze;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100154______;Birkwalde;122208;1;154;Sonnewalde;Elbe-Elster;Bullspring;10118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2613;
12220800100156______;Birkwalde;122208;1;156;Sonnewalde;Elbe-Elster;An der Bahn;2829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100157______;Birkwalde;122208;1;157;Sonnewalde;Elbe-Elster;Von Finsterwalde;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122208001001580001__;Birkwalde;122208;1;158/1;Sonnewalde;Elbe-Elster;An der Bahn;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122208001001580002__;Birkwalde;122208;1;158/2;Sonnewalde;Elbe-Elster;An der Bahn;1766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122208001001590001__;Birkwalde;122208;1;159/1;Sonnewalde;Elbe-Elster;An der Bahn;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122208001001590002__;Birkwalde;122208;1;159/2;Sonnewalde;Elbe-Elster;An der Bahn;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100160______;Birkwalde;122208;1;160;Sonnewalde;Elbe-Elster;Von Finsterwalde;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100161______;Birkwalde;122208;1;161;Sonnewalde;Elbe-Elster;An der Bahn;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100162______;Birkwalde;122208;1;162;Sonnewalde;Elbe-Elster;An der Bahn;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100163______;Birkwalde;122208;1;163;Sonnewalde;Elbe-Elster;An der Bahn;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100164______;Birkwalde;122208;1;164;Sonnewalde;Elbe-Elster;Von Finsterwalde;3041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100165______;Birkwalde;122208;1;165;Sonnewalde;Elbe-Elster;An der Bahn;1504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100166______;Birkwalde;122208;1;166;Sonnewalde;Elbe-Elster;An der Bahn;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100167______;Birkwalde;122208;1;167;Sonnewalde;Elbe-Elster;An der Bahn;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100168______;Birkwalde;122208;1;168;Sonnewalde;Elbe-Elster;An der Bahn;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100169______;Birkwalde;122208;1;169;Sonnewalde;Elbe-Elster;Von Finsterwalde;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100170______;Birkwalde;122208;1;170;Sonnewalde;Elbe-Elster;An der Bahn;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100171______;Birkwalde;122208;1;171;Sonnewalde;Elbe-Elster;An der Bahn;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100172______;Birkwalde;122208;1;172;Sonnewalde;Elbe-Elster;An der Bahn;3961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100173______;Birkwalde;122208;1;173;Sonnewalde;Elbe-Elster;An der Bahn;1831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100174______;Birkwalde;122208;1;174;Sonnewalde;Elbe-Elster;Von Finsterwalde;4997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100175______;Birkwalde;122208;1;175;Sonnewalde;Elbe-Elster;An der Bahn;1672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100176______;Birkwalde;122208;1;176;Sonnewalde;Elbe-Elster;An der Bahn;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100177______;Birkwalde;122208;1;177;Sonnewalde;Elbe-Elster;K 6229;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100178______;Birkwalde;122208;1;178;Sonnewalde;Elbe-Elster;K 6229;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100179______;Birkwalde;122208;1;179;Sonnewalde;Elbe-Elster;K 6229;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100184______;Birkwalde;122208;1;184;Sonnewalde;Elbe-Elster;An der Bahn;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100185______;Birkwalde;122208;1;185;Sonnewalde;Elbe-Elster;Von Finsterwalde;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100186______;Birkwalde;122208;1;186;Sonnewalde;Elbe-Elster;An der Bahn;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100191______;Birkwalde;122208;1;191;Sonnewalde;Elbe-Elster;Bullspring;4974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;864;
12220800100192______;Birkwalde;122208;1;192;Sonnewalde;Elbe-Elster;K 6229;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100194______;Birkwalde;122208;1;194;Sonnewalde;Elbe-Elster;Bullspring;11492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1107;
12220800100201______;Birkwalde;122208;1;201;Sonnewalde;Elbe-Elster;Bullspring|Weg;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;323;
122208001002020001__;Birkwalde;122208;1;202/1;Sonnewalde;Elbe-Elster;Am Dorfe;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122208001002020002__;Birkwalde;122208;1;202/2;Sonnewalde;Elbe-Elster;Lindenstraße;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122208001002030002__;Birkwalde;122208;1;203/2;Sonnewalde;Elbe-Elster;Bullspring;4064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122208001002040002__;Birkwalde;122208;1;204/2;Sonnewalde;Elbe-Elster;Lindenstraße;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122208001002050001__;Birkwalde;122208;1;205/1;Sonnewalde;Elbe-Elster;Bullspring;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122208001002050006__;Birkwalde;122208;1;205/6;Sonnewalde;Elbe-Elster;K 6231;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100207______;Birkwalde;122208;1;207;Sonnewalde;Elbe-Elster;Bullspring;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100209______;Birkwalde;122208;1;209;Sonnewalde;Elbe-Elster;Bullspring;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122208001002110001__;Birkwalde;122208;1;211/1;Sonnewalde;Elbe-Elster;Bullspring;1364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122208001002110002__;Birkwalde;122208;1;211/2;Sonnewalde;Elbe-Elster;Bullspring;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122208001002110003__;Birkwalde;122208;1;211/3;Sonnewalde;Elbe-Elster;Bullspring;14078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;345;
12220800100212______;Birkwalde;122208;1;212;Sonnewalde;Elbe-Elster;Bullspring;2377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100213______;Birkwalde;122208;1;213;Sonnewalde;Elbe-Elster;An der Bahn;3405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100214______;Birkwalde;122208;1;214;Sonnewalde;Elbe-Elster;An der Bahn;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100216______;Birkwalde;122208;1;216;Sonnewalde;Elbe-Elster;An der Bahn;3694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100217______;Birkwalde;122208;1;217;Sonnewalde;Elbe-Elster;Von Finsterwalde;10133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100218______;Birkwalde;122208;1;218;Sonnewalde;Elbe-Elster;An der Bahn;4222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100219______;Birkwalde;122208;1;219;Sonnewalde;Elbe-Elster;An der Bahn;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100220______;Birkwalde;122208;1;220;Sonnewalde;Elbe-Elster;An der Bahn;19636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100223______;Birkwalde;122208;1;223;Sonnewalde;Elbe-Elster;An der Bahn;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220800100225______;Birkwalde;122208;1;225;Sonnewalde;Elbe-Elster;An der Bahn;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;27;
12220800100226______;Birkwalde;122208;1;226;Sonnewalde;Elbe-Elster;An der Bahn;10797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2771;
