FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12483300100199______;Jühnsdorf;124833;1;199;Blankenfelde-Mahlow;Teltow-Fläming;Erbskabeln;3929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1411;
12483300100200______;Jühnsdorf;124833;1;200;Blankenfelde-Mahlow;Teltow-Fläming;Erbskabeln;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;454;
12483300100201______;Jühnsdorf;124833;1;201;Blankenfelde-Mahlow;Teltow-Fläming;Erbskabeln;2635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;951;
12483300100202______;Jühnsdorf;124833;1;202;Blankenfelde-Mahlow;Teltow-Fläming;Erbskabeln;2972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;999;
12483300100203______;Jühnsdorf;124833;1;203;Blankenfelde-Mahlow;Teltow-Fläming;Kleiner Steinhorst;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;259;
12483300100206______;Jühnsdorf;124833;1;206;Blankenfelde-Mahlow;Teltow-Fläming;Schäferei 2;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100207______;Jühnsdorf;124833;1;207;Blankenfelde-Mahlow;Teltow-Fläming;Schäferei 2 a;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100208______;Jühnsdorf;124833;1;208;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100209______;Jühnsdorf;124833;1;209;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße;2568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100210______;Jühnsdorf;124833;1;210;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100211______;Jühnsdorf;124833;1;211;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße;6581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100212______;Jühnsdorf;124833;1;212;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße;3924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100213______;Jühnsdorf;124833;1;213;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße 9;4133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100214______;Jühnsdorf;124833;1;214;Blankenfelde-Mahlow;Teltow-Fläming;Lankeweg;2622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100215______;Jühnsdorf;124833;1;215;Blankenfelde-Mahlow;Teltow-Fläming;Schäferei 4 a;1745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100217______;Jühnsdorf;124833;1;217;Blankenfelde-Mahlow;Teltow-Fläming;Berliner Ring A10;10243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;2536;
12483300100219______;Jühnsdorf;124833;1;219;Blankenfelde-Mahlow;Teltow-Fläming;Löwenbrucher Weg;1636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100222______;Jühnsdorf;124833;1;222;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100223______;Jühnsdorf;124833;1;223;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße 27;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100224______;Jühnsdorf;124833;1;224;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße 27;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100225______;Jühnsdorf;124833;1;225;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100227______;Jühnsdorf;124833;1;227;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße;4382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;1455;
12483300100228______;Jühnsdorf;124833;1;228;Blankenfelde-Mahlow;Teltow-Fläming;Löwenbrucher Weg;33456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;8557;
12483300100229______;Jühnsdorf;124833;1;229;Blankenfelde-Mahlow;Teltow-Fläming;Birkenwiese;43131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;10290;
12483300100230______;Jühnsdorf;124833;1;230;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100231______;Jühnsdorf;124833;1;231;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße 6;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100232______;Jühnsdorf;124833;1;232;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100233______;Jühnsdorf;124833;1;233;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße 6;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100234______;Jühnsdorf;124833;1;234;Blankenfelde-Mahlow;Teltow-Fläming;Erbskabeln;102870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;38010;
12483300100235______;Jühnsdorf;124833;1;235;Blankenfelde-Mahlow;Teltow-Fläming;Erbskabeln;3645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100236______;Jühnsdorf;124833;1;236;Blankenfelde-Mahlow;Teltow-Fläming;Erbskabeln;1104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;386;
12483300100237______;Jühnsdorf;124833;1;237;Blankenfelde-Mahlow;Teltow-Fläming;Am Dorfanger 1;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100238______;Jühnsdorf;124833;1;238;Blankenfelde-Mahlow;Teltow-Fläming;Schäferei;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100239______;Jühnsdorf;124833;1;239;Blankenfelde-Mahlow;Teltow-Fläming;Schäferei;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100241______;Jühnsdorf;124833;1;241;Blankenfelde-Mahlow;Teltow-Fläming;Schäferei;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100242______;Jühnsdorf;124833;1;242;Blankenfelde-Mahlow;Teltow-Fläming;Schäferei;15750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100243______;Jühnsdorf;124833;1;243;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße 21 f;1982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100244______;Jühnsdorf;124833;1;244;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100245______;Jühnsdorf;124833;1;245;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100246______;Jühnsdorf;124833;1;246;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100247______;Jühnsdorf;124833;1;247;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100248______;Jühnsdorf;124833;1;248;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße 27 a;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100249______;Jühnsdorf;124833;1;249;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße 27;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100250______;Jühnsdorf;124833;1;250;Blankenfelde-Mahlow;Teltow-Fläming;Lindenberg;6435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100251______;Jühnsdorf;124833;1;251;Blankenfelde-Mahlow;Teltow-Fläming;Lindenberg;2935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100252______;Jühnsdorf;124833;1;252;Blankenfelde-Mahlow;Teltow-Fläming;Löwenbrucher Weg 14;5873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100253______;Jühnsdorf;124833;1;253;Blankenfelde-Mahlow;Teltow-Fläming;Löwenbrucher Weg 10;14191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100254______;Jühnsdorf;124833;1;254;Blankenfelde-Mahlow;Teltow-Fläming;Löwenbrucher Weg;1817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100255______;Jühnsdorf;124833;1;255;Blankenfelde-Mahlow;Teltow-Fläming;Löwenbrucher Weg 10;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100256______;Jühnsdorf;124833;1;256;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße 20 c;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100258______;Jühnsdorf;124833;1;258;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße 22 b;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100259______;Jühnsdorf;124833;1;259;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße 23;13218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100260______;Jühnsdorf;124833;1;260;Blankenfelde-Mahlow;Teltow-Fläming;A 10;49655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100261______;Jühnsdorf;124833;1;261;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße 21 e;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;25;
12483300100262______;Jühnsdorf;124833;1;262;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße 21 d;1898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;83;
12483300100263______;Jühnsdorf;124833;1;263;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße 21 c;7097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;1621;
12483300100264______;Jühnsdorf;124833;1;264;Blankenfelde-Mahlow;Teltow-Fläming;A 10;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100265______;Jühnsdorf;124833;1;265;Blankenfelde-Mahlow;Teltow-Fläming;Berliner Ring A10;4638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100266______;Jühnsdorf;124833;1;266;Blankenfelde-Mahlow;Teltow-Fläming;A 10;2718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100267______;Jühnsdorf;124833;1;267;Blankenfelde-Mahlow;Teltow-Fläming;Berliner Ring A10;6195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100268______;Jühnsdorf;124833;1;268;Blankenfelde-Mahlow;Teltow-Fläming;Löwenbrucher Weg;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;106;
12483300100269______;Jühnsdorf;124833;1;269;Blankenfelde-Mahlow;Teltow-Fläming;Löwenbrucher Weg;1551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;543;
12483300100270______;Jühnsdorf;124833;1;270;Blankenfelde-Mahlow;Teltow-Fläming;Löwenbrucher Weg;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;4;
12483300100271______;Jühnsdorf;124833;1;271;Blankenfelde-Mahlow;Teltow-Fläming;Löwenbrucher Weg 18;25007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;4288;
12483300100272______;Jühnsdorf;124833;1;272;Blankenfelde-Mahlow;Teltow-Fläming;Löwenbrucher Weg;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100273______;Jühnsdorf;124833;1;273;Blankenfelde-Mahlow;Teltow-Fläming;Erbskabeln;2175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;805;
12483300100274______;Jühnsdorf;124833;1;274;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße;2304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100275______;Jühnsdorf;124833;1;275;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße 20 d;2255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100276______;Jühnsdorf;124833;1;276;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße|Dorfstraße 8|Dorfstraße 8 a;11182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100277______;Jühnsdorf;124833;1;277;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße 19;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100278______;Jühnsdorf;124833;1;278;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße;1435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300200001______;Jühnsdorf;124833;2;1;Blankenfelde-Mahlow;Teltow-Fläming;Birkenwiese II;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1270;
12483300200002______;Jühnsdorf;124833;2;2;Blankenfelde-Mahlow;Teltow-Fläming;Birkenwiese II;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1393;
12483300200003______;Jühnsdorf;124833;2;3;Blankenfelde-Mahlow;Teltow-Fläming;Birkenwiese II;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1213;
12483300200004______;Jühnsdorf;124833;2;4;Blankenfelde-Mahlow;Teltow-Fläming;Birkenwiese II;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1380;
12483300200005______;Jühnsdorf;124833;2;5;Blankenfelde-Mahlow;Teltow-Fläming;Birkenwiese II;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1295;
12483300200006______;Jühnsdorf;124833;2;6;Blankenfelde-Mahlow;Teltow-Fläming;Birkenwiese II;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1250;
