FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12190100100140______;Bärenbrück;121901;1;140;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Westlich der Dorfstraße;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;174;
12190100100141______;Bärenbrück;121901;1;141;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Westlich der Dorfstraße;7227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2548;
12190100100142______;Bärenbrück;121901;1;142;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Westlich der Dorfstraße;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;116;
12190100100143______;Bärenbrück;121901;1;143;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Bärenbrücker Hauptgraben;39506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1657;
12190100100144______;Bärenbrück;121901;1;144;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Bärenbrücker Hauptgraben;34099;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5830;
12190100100147______;Bärenbrück;121901;1;147;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Chena;8843;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1555;
12190100100148______;Bärenbrück;121901;1;148;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Chena;97;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
12190100100149______;Bärenbrück;121901;1;149;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Bärenbrücker Hauptgraben|Weg;5125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100100150______;Bärenbrück;121901;1;150;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;103;
12190100100151______;Bärenbrück;121901;1;151;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Bärenbrücker Hauptgraben|Bärenbrücker Hauptgraben|Weg;13871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100100152______;Bärenbrück;121901;1;152;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Bärenbrücker Hauptgraben|Bärenbrücker Hauptgraben|Straße;4851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100100153______;Bärenbrück;121901;1;153;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;5554;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100100154______;Bärenbrück;121901;1;154;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;2538;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100100155______;Bärenbrück;121901;1;155;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nördlich dem Unterteich;58935;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7801;
12190100100156______;Bärenbrück;121901;1;156;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nördlich dem Unterteich;108168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16777;
12190100100158______;Bärenbrück;121901;1;158;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der L 474 nach Heinersbrück|Graben;808;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100100159______;Bärenbrück;121901;1;159;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der L 474 nach Heinersbrück;1222;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100100160______;Bärenbrück;121901;1;160;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der L 474 nach Heinersbrück;1665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100100161______;Bärenbrück;121901;1;161;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der L 474 nach Heinersbrück;2318;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100100162______;Bärenbrück;121901;1;162;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der L 474 nach Heinersbrück;2993;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;928;
12190100100163______;Bärenbrück;121901;1;163;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 474;44;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
12190100100164______;Bärenbrück;121901;1;164;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der L 474 nach Heinersbrück;1468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;528;
12190100100165______;Bärenbrück;121901;1;165;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der L 474 nach Heinersbrück;1526;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;481;
12190100100166______;Bärenbrück;121901;1;166;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 474;250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;78;
12190100100167______;Bärenbrück;121901;1;167;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der L 474 nach Heinersbrück;1668;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;600;
12190100100168______;Bärenbrück;121901;1;168;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der L 474 nach Heinersbrück;562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;202;
12190100100169______;Bärenbrück;121901;1;169;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 474;1058;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;328;
12190100100170______;Bärenbrück;121901;1;170;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der L 474 nach Heinersbrück;1081;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;389;
12190100100171______;Bärenbrück;121901;1;171;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der L 474 nach Heinersbrück;1166;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;361;
12190100100172______;Bärenbrück;121901;1;172;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der L 474 nach Heinersbrück;683;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;212;
12190100100173______;Bärenbrück;121901;1;173;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der L 474 nach Heinersbrück;202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;63;
12190100100174______;Bärenbrück;121901;1;174;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der L 474 nach Heinersbrück;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;341;
12190100100175______;Bärenbrück;121901;1;175;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 474;270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;84;
12190100100176______;Bärenbrück;121901;1;176;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der L 474 nach Heinersbrück;1289;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;400;
12190100100177______;Bärenbrück;121901;1;177;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der L 474 nach Heinersbrück;1508;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;467;
12190100100178______;Bärenbrück;121901;1;178;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der L 474 nach Heinersbrück;21;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
12190100100179______;Bärenbrück;121901;1;179;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Westlich der Dorfstraße;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;110;
12190100100180______;Bärenbrück;121901;1;180;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Westlich der Dorfstraße;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;148;
12190100100181______;Bärenbrück;121901;1;181;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nördlich dem Unterteich;12261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3892;
12190100100182______;Bärenbrück;121901;1;182;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Von der L 474 nach Sawoda;1958;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;593;
12190100100183______;Bärenbrück;121901;1;183;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Watowainz;30234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;7887;
12190100100184______;Bärenbrück;121901;1;184;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Watowainz;5234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;1413;
12190100100185______;Bärenbrück;121901;1;185;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Watowainz 1;51525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;15814;
12190100100186______;Bärenbrück;121901;1;186;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Watowainz;71202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;21858;
12190100100187______;Bärenbrück;121901;1;187;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Watowainz 1;7069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;1838;
12190100100188______;Bärenbrück;121901;1;188;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Watowainz;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;38;
12190100100189______;Bärenbrück;121901;1;189;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Watowainz 1;14322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;3867;
12190100100190______;Bärenbrück;121901;1;190;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Watowainz;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;289;
12190100100191______;Bärenbrück;121901;1;191;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;23186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2542;
12190100100192______;Bärenbrück;121901;1;192;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Bärenbrücker Hauptgraben;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100100193______;Bärenbrück;121901;1;193;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Weg von Peitz;33268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7625;
12190100100194______;Bärenbrück;121901;1;194;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Bärenbrücker Hauptgraben;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100100195______;Bärenbrück;121901;1;195;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;5275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100100196______;Bärenbrück;121901;1;196;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Weg von Peitz;8795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;180;
12190100200001______;Bärenbrück;121901;2;1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;2618;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;628;
12190100200002______;Bärenbrück;121901;2;2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;4592;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1102;
12190100200003______;Bärenbrück;121901;2;3;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;4535;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1088;
12190100200004______;Bärenbrück;121901;2;4;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;5112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;529;
12190100200005______;Bärenbrück;121901;2;5;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;4795;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;723;
12190100200006______;Bärenbrück;121901;2;6;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;4411;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1002;
12190100200007______;Bärenbrück;121901;2;7;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;4277;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;298;
12190100200008______;Bärenbrück;121901;2;8;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;4543;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;205;
12190100200009______;Bärenbrück;121901;2;9;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;3851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;589;
12190100200010______;Bärenbrück;121901;2;10;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;3936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;866;
12190100200011______;Bärenbrück;121901;2;11;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;238;
12190100200012______;Bärenbrück;121901;2;12;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;3907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200013______;Bärenbrück;121901;2;13;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;3936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200014______;Bärenbrück;121901;2;14;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;1941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;75;
12190100200015______;Bärenbrück;121901;2;15;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18;
12190100200017______;Bärenbrück;121901;2;17;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200019______;Bärenbrück;121901;2;19;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Dorfstraße|Weg;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;637;
12190100200024______;Bärenbrück;121901;2;24;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;2129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;677;
12190100200025______;Bärenbrück;121901;2;25;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200026______;Bärenbrück;121901;2;26;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200027______;Bärenbrück;121901;2;27;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200028______;Bärenbrück;121901;2;28;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200029______;Bärenbrück;121901;2;29;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;2071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;658;
12190100200030______;Bärenbrück;121901;2;30;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;5560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1800;
12190100200031______;Bärenbrück;121901;2;31;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200032______;Bärenbrück;121901;2;32;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200033______;Bärenbrück;121901;2;33;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1096;
12190100200035______;Bärenbrück;121901;2;35;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1695;
12190100200036______;Bärenbrück;121901;2;36;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;5830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1728;
12190100200037______;Bärenbrück;121901;2;37;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 12 B;2676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;856;
12190100200038______;Bärenbrück;121901;2;38;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 12 A;2404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200041______;Bärenbrück;121901;2;41;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 12;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;115;
12190100200042______;Bärenbrück;121901;2;42;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 12;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;178;
12190100200044______;Bärenbrück;121901;2;44;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 17;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200045______;Bärenbrück;121901;2;45;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 16;2935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200048______;Bärenbrück;121901;2;48;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 13;1708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121901002000510001__;Bärenbrück;121901;2;51/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;265;
121901002000510002__;Bärenbrück;121901;2;51/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 8;2527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100200052______;Bärenbrück;121901;2;52;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 7;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;841;
121901002000530002__;Bärenbrück;121901;2;53/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;210;
121901002000540004__;Bärenbrück;121901;2;54/4;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;4294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;986;
12190100200056______;Bärenbrück;121901;2;56;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;275;
12190100200058______;Bärenbrück;121901;2;58;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 10;2127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;76;
