FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12403900200076______;Mertensdorf;124039;2;76;Triglitz;Prignitz;Schmale Molleien;3685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1437;
12403900200077______;Mertensdorf;124039;2;77;Triglitz;Prignitz;Schmale Molleien;10205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3925;
12403900200078______;Mertensdorf;124039;2;78;Triglitz;Prignitz;Schmale Molleien;25021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10482;
12403900200079______;Mertensdorf;124039;2;79;Triglitz;Prignitz;Schmale Molleien;21869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8363;
12403900200080______;Mertensdorf;124039;2;80;Triglitz;Prignitz;Schmale Molleien;1925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;751;
12403900200081______;Mertensdorf;124039;2;81;Triglitz;Prignitz;Schmale Molleien;73215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27728;
12403900200082______;Mertensdorf;124039;2;82;Triglitz;Prignitz;Luch;4389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2019;
12403900200083______;Mertensdorf;124039;2;83;Triglitz;Prignitz;Luch;9811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4513;
12403900200084______;Mertensdorf;124039;2;84;Triglitz;Prignitz;Luch;27525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9721;
12403900200085______;Mertensdorf;124039;2;85;Triglitz;Prignitz;Luch;20755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8866;
12403900200086______;Mertensdorf;124039;2;86;Triglitz;Prignitz;Luch;53039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17854;
12403900200087______;Mertensdorf;124039;2;87;Triglitz;Prignitz;Luch;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;306;
12403900200088______;Mertensdorf;124039;2;88;Triglitz;Prignitz;Luch;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;373;
12403900200089______;Mertensdorf;124039;2;89;Triglitz;Prignitz;Luch;7704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;943;
12403900200090______;Mertensdorf;124039;2;90;Triglitz;Prignitz;Luch;25383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10382;
12403900200091______;Mertensdorf;124039;2;91;Triglitz;Prignitz;Luch;10637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403900200092______;Mertensdorf;124039;2;92;Triglitz;Prignitz;Luch;19816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8108;
12403900200093______;Mertensdorf;124039;2;93;Triglitz;Prignitz;Luch;65453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19178;
12403900200094______;Mertensdorf;124039;2;94;Triglitz;Prignitz;Die Madunzen;17953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6655;
12403900200095______;Mertensdorf;124039;2;95;Triglitz;Prignitz;Die Madunzen;63674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17523;
12403900200096______;Mertensdorf;124039;2;96;Triglitz;Prignitz;Die Madunzen;3082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;616;
12403900200097______;Mertensdorf;124039;2;97;Triglitz;Prignitz;Die Madunzen;14741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5157;
12403900200098______;Mertensdorf;124039;2;98;Triglitz;Prignitz;Die Madunzen;2432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;827;
12403900200099______;Mertensdorf;124039;2;99;Triglitz;Prignitz;Die Madunzen;16618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5650;
12403900200100______;Mertensdorf;124039;2;100;Triglitz;Prignitz;Schmarsower Damm;21275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6480;
12403900200101______;Mertensdorf;124039;2;101;Triglitz;Prignitz;Weg Weitgendorf - Mertensdorf;3635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1140;
12403900200102______;Mertensdorf;124039;2;102;Triglitz;Prignitz;Breite Schläge;15458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3894;
12403900200103______;Mertensdorf;124039;2;103;Triglitz;Prignitz;Breite Schläge;26816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9612;
12403900200104______;Mertensdorf;124039;2;104;Triglitz;Prignitz;Breite Schläge;11587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3128;
12403900200105______;Mertensdorf;124039;2;105;Triglitz;Prignitz;Breite Schläge;7240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2462;
12403900200106______;Mertensdorf;124039;2;106;Triglitz;Prignitz;Breite Schläge;16807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4248;
12403900200107______;Mertensdorf;124039;2;107;Triglitz;Prignitz;Breite Schläge;10249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3707;
12403900200108______;Mertensdorf;124039;2;108;Triglitz;Prignitz;Breite Schläge;14759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3168;
12403900200109______;Mertensdorf;124039;2;109;Triglitz;Prignitz;Breite Schläge;8944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1968;
12403900200111______;Mertensdorf;124039;2;111;Triglitz;Prignitz;Luch;32683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12036;
12403900200112______;Mertensdorf;124039;2;112;Triglitz;Prignitz;Luch;24164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9289;
12403900200113______;Mertensdorf;124039;2;113;Triglitz;Prignitz;Schmarsower Damm 11;4372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1155;
12403900200115______;Mertensdorf;124039;2;115;Triglitz;Prignitz;Schmarsower Damm 12;16999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4521;
12403900200116______;Mertensdorf;124039;2;116;Triglitz;Prignitz;Molleien;47421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17885;
12403900200117______;Mertensdorf;124039;2;117;Triglitz;Prignitz;Schmarsower Damm 12;3138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;847;
12403900200118______;Mertensdorf;124039;2;118;Triglitz;Prignitz;Molleien;58322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21719;
12403900200120______;Mertensdorf;124039;2;120;Triglitz;Prignitz;Schmarsower Damm 11;21723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6023;
12403900200121______;Mertensdorf;124039;2;121;Triglitz;Prignitz;Schmarsower Damm 12;39641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10802;
12403900200122______;Mertensdorf;124039;2;122;Triglitz;Prignitz;Molleien;86646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37899;
12403900200123______;Mertensdorf;124039;2;123;Triglitz;Prignitz;Schmarsower Damm;13114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3982;
12403900200124______;Mertensdorf;124039;2;124;Triglitz;Prignitz;Schmarsower Damm;9000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2698;
12403900200125______;Mertensdorf;124039;2;125;Triglitz;Prignitz;Molleien;33980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11721;
12403900200126______;Mertensdorf;124039;2;126;Triglitz;Prignitz;Schmarsower Damm;4738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1445;
12403900200127______;Mertensdorf;124039;2;127;Triglitz;Prignitz;Molleien;13425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4019;
12403900300001______;Mertensdorf;124039;3;1;Triglitz;Prignitz;Die Schonung;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1710;
12403900300003______;Mertensdorf;124039;3;3;Triglitz;Prignitz;Die Schonung;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;240;
12403900300005______;Mertensdorf;124039;3;5;Triglitz;Prignitz;Die Schonung;33541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14673;
12403900300006______;Mertensdorf;124039;3;6;Triglitz;Prignitz;Die Schonung;29149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14828;
12403900300007______;Mertensdorf;124039;3;7;Triglitz;Prignitz;Die Schonung;16905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7453;
12403900300008______;Mertensdorf;124039;3;8;Triglitz;Prignitz;Die Schonung;13190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6411;
12403900300009______;Mertensdorf;124039;3;9;Triglitz;Prignitz;Die Schonung;18084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8151;
12403900300010______;Mertensdorf;124039;3;10;Triglitz;Prignitz;Die Schonung;25710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8417;
12403900300011______;Mertensdorf;124039;3;11;Triglitz;Prignitz;Die Schonung;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;291;
12403900300012______;Mertensdorf;124039;3;12;Triglitz;Prignitz;Die Schonung;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;531;
12403900300013______;Mertensdorf;124039;3;13;Triglitz;Prignitz;Die Schonung;22202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10028;
12403900300014______;Mertensdorf;124039;3;14;Triglitz;Prignitz;Die Schonung;4335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1782;
12403900300015______;Mertensdorf;124039;3;15;Triglitz;Prignitz;Die Schonung;85487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;46612;
12403900300016______;Mertensdorf;124039;3;16;Triglitz;Prignitz;Die Schonung;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403900300017______;Mertensdorf;124039;3;17;Triglitz;Prignitz;Die Schonung;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;382;
12403900300018______;Mertensdorf;124039;3;18;Triglitz;Prignitz;Die Schonung;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1121;
12403900300019______;Mertensdorf;124039;3;19;Triglitz;Prignitz;Die Schonung;110890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38505;
12403900300021______;Mertensdorf;124039;3;21;Triglitz;Prignitz;Die Schonung;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2017;
124039003000220002__;Mertensdorf;124039;3;22/2;Triglitz;Prignitz;Die Schonung;31720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14112;
124039003000220003__;Mertensdorf;124039;3;22/3;Triglitz;Prignitz;Die Schonung;27270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9241;
12403900300023______;Mertensdorf;124039;3;23;Triglitz;Prignitz;Die Schonung;20060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9170;
12403900300024______;Mertensdorf;124039;3;24;Triglitz;Prignitz;Die Schonung;16770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9182;
124039003000250002__;Mertensdorf;124039;3;25/2;Triglitz;Prignitz;Die Schonung;13430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6694;
124039003000250004__;Mertensdorf;124039;3;25/4;Triglitz;Prignitz;Die Schonung;8220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4357;
124039003000250005__;Mertensdorf;124039;3;25/5;Triglitz;Prignitz;Die Schonung;8430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4646;
12403900300026______;Mertensdorf;124039;3;26;Triglitz;Prignitz;Die Schonung;22030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11407;
12403900300027______;Mertensdorf;124039;3;27;Triglitz;Prignitz;Die Schonung;22060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10781;
12403900300028______;Mertensdorf;124039;3;28;Triglitz;Prignitz;Die Schonung;8370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3636;
124039003000320002__;Mertensdorf;124039;3;32/2;Triglitz;Prignitz;Mittelfeld;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1412;
124039003000320003__;Mertensdorf;124039;3;32/3;Triglitz;Prignitz;Mittelfeld;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5565;
12403900300033______;Mertensdorf;124039;3;33;Triglitz;Prignitz;Die Schonung;30770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13475;
12403900300034______;Mertensdorf;124039;3;34;Triglitz;Prignitz;Die Schonung;20520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8247;
12403900300035______;Mertensdorf;124039;3;35;Triglitz;Prignitz;Die Schonung;19580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8294;
12403900300036______;Mertensdorf;124039;3;36;Triglitz;Prignitz;Die Schonung;38610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18024;
12403900300037______;Mertensdorf;124039;3;37;Triglitz;Prignitz;Mittelfeld;8320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3967;
12403900300038______;Mertensdorf;124039;3;38;Triglitz;Prignitz;Mittelfeld;106105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;58034;
12403900300039______;Mertensdorf;124039;3;39;Triglitz;Prignitz;Die Schonung;21273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9320;
12403900300040______;Mertensdorf;124039;3;40;Triglitz;Prignitz;Die Schonung;13924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6530;
12403900300041______;Mertensdorf;124039;3;41;Triglitz;Prignitz;Die Schonung;28850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14680;
12403900300042______;Mertensdorf;124039;3;42;Triglitz;Prignitz;Mittelfeld;17903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9610;
12403900300043______;Mertensdorf;124039;3;43;Triglitz;Prignitz;Mittelfeld;31315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18960;
12403900300044______;Mertensdorf;124039;3;44;Triglitz;Prignitz;Die Schonung;23180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11522;
12403900300045______;Mertensdorf;124039;3;45;Triglitz;Prignitz;Die Schonung;13030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6253;
12403900300046______;Mertensdorf;124039;3;46;Triglitz;Prignitz;Die Schonung;13480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6788;
12403900300047______;Mertensdorf;124039;3;47;Triglitz;Prignitz;Baekfeld;113372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;60469;
12403900300049______;Mertensdorf;124039;3;49;Triglitz;Prignitz;Mittelfeld;37400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20943;
12403900300050______;Mertensdorf;124039;3;50;Triglitz;Prignitz;Baekfeld;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2427;
12403900300051______;Mertensdorf;124039;3;51;Triglitz;Prignitz;Baekfeld;30678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17347;
12403900300052______;Mertensdorf;124039;3;52;Triglitz;Prignitz;Baekfeld;29130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;14179;
12403900300053______;Mertensdorf;124039;3;53;Triglitz;Prignitz;Baekfeld;55180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;28727;
12403900300054______;Mertensdorf;124039;3;54;Triglitz;Prignitz;Weg Mertensdorf - Preddöhl;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;2469;
12403900300055______;Mertensdorf;124039;3;55;Triglitz;Prignitz;Baekfeld;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;4077;
12403900300056______;Mertensdorf;124039;3;56;Triglitz;Prignitz;Baekfeld;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;223;
12403900300057______;Mertensdorf;124039;3;57;Triglitz;Prignitz;Baekfeld;11280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;6498;
12403900300058______;Mertensdorf;124039;3;58;Triglitz;Prignitz;Baekfeld|Kümmernitz;54859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;33911;
12403900300059______;Mertensdorf;124039;3;59;Triglitz;Prignitz;Baekfeld|Kümmernitz;38110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;22018;
12403900300060______;Mertensdorf;124039;3;60;Triglitz;Prignitz;Kümmernitz;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;840;
