FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12480800200041______;Christinendorf;124808;2;41;Trebbin;Teltow-Fläming;Herrenwiese;5004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1871;
12480800200042______;Christinendorf;124808;2;42;Trebbin;Teltow-Fläming;Herrenwiese;4968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1702;
12480800200043______;Christinendorf;124808;2;43;Trebbin;Teltow-Fläming;Herrenwiese;3112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1120;
12480800200044______;Christinendorf;124808;2;44;Trebbin;Teltow-Fläming;Herrenwiese;10629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3396;
12480800200045______;Christinendorf;124808;2;45;Trebbin;Teltow-Fläming;Herrenwiese;4257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1320;
12480800200046______;Christinendorf;124808;2;46;Trebbin;Teltow-Fläming;Herrenwiese;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;285;
12480800200047______;Christinendorf;124808;2;47;Trebbin;Teltow-Fläming;Herrenwiese;10649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3273;
12480800200049______;Christinendorf;124808;2;49;Trebbin;Teltow-Fläming;Herrenwiese;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1203;
12480800200050______;Christinendorf;124808;2;50;Trebbin;Teltow-Fläming;Herrenwiese;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;846;
12480800200051______;Christinendorf;124808;2;51;Trebbin;Teltow-Fläming;Herrenwiese;16243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5035;
12480800200052______;Christinendorf;124808;2;52;Trebbin;Teltow-Fläming;Herrenwiese;4870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1510;
12480800200053______;Christinendorf;124808;2;53;Trebbin;Teltow-Fläming;Herrenwiese;2483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;770;
12480800200054______;Christinendorf;124808;2;54;Trebbin;Teltow-Fläming;Herrenwiese;2491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;772;
12480800200055______;Christinendorf;124808;2;55;Trebbin;Teltow-Fläming;Herrenwiese;2435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;755;
12480800200056______;Christinendorf;124808;2;56;Trebbin;Teltow-Fläming;Herrenwiese;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1496;
12480800200057______;Christinendorf;124808;2;57;Trebbin;Teltow-Fläming;Herrenwiese;7445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2218;
12480800200058______;Christinendorf;124808;2;58;Trebbin;Teltow-Fläming;Herrenwiese;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1179;
12480800200059______;Christinendorf;124808;2;59;Trebbin;Teltow-Fläming;Herrenwiese;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;801;
12480800200060______;Christinendorf;124808;2;60;Trebbin;Teltow-Fläming;Herrenwiese;4297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1031;
12480800200068______;Christinendorf;124808;2;68;Trebbin;Teltow-Fläming;Leege;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;369;
12480800200073______;Christinendorf;124808;2;73;Trebbin;Teltow-Fläming;Leege;60167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;13818;
12480800200074______;Christinendorf;124808;2;74;Trebbin;Teltow-Fläming;Leege;36100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;9598;
12480800200075______;Christinendorf;124808;2;75;Trebbin;Teltow-Fläming;Leege;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;657;
12480800200076______;Christinendorf;124808;2;76;Trebbin;Teltow-Fläming;Leege;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;652;
12480800200078______;Christinendorf;124808;2;78;Trebbin;Teltow-Fläming;Zur Brände;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;106;
12480800200079______;Christinendorf;124808;2;79;Trebbin;Teltow-Fläming;Christinendorfer Allee 20;1615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200080______;Christinendorf;124808;2;80;Trebbin;Teltow-Fläming;Christinendorfer Allee 21;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200082______;Christinendorf;124808;2;82;Trebbin;Teltow-Fläming;Christinendorfer Allee 22 a;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200083______;Christinendorf;124808;2;83;Trebbin;Teltow-Fläming;Christinendorfer Allee 24;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200084______;Christinendorf;124808;2;84;Trebbin;Teltow-Fläming;Zur Brände;6064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;1718;
12480800200085______;Christinendorf;124808;2;85;Trebbin;Teltow-Fläming;Christinendorfer Allee 25;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;1440;
12480800200086______;Christinendorf;124808;2;86;Trebbin;Teltow-Fläming;Christinendorfer Allee 26;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124808002000870001__;Christinendorf;124808;2;87/1;Trebbin;Teltow-Fläming;Christinendorfer Allee;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200088______;Christinendorf;124808;2;88;Trebbin;Teltow-Fläming;Christinendorfer Allee 27;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200089______;Christinendorf;124808;2;89;Trebbin;Teltow-Fläming;Christinendorfer Allee 28;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200090______;Christinendorf;124808;2;90;Trebbin;Teltow-Fläming;Christinendorfer Allee 29;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124808002000910001__;Christinendorf;124808;2;91/1;Trebbin;Teltow-Fläming;Christinendorfer Allee 28;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124808002000910002__;Christinendorf;124808;2;91/2;Trebbin;Teltow-Fläming;Christinendorfer Allee 29;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200092______;Christinendorf;124808;2;92;Trebbin;Teltow-Fläming;Landratsstraße 1;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200094______;Christinendorf;124808;2;94;Trebbin;Teltow-Fläming;Das hohe Feld;74208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;14699;
124808002000950001__;Christinendorf;124808;2;95/1;Trebbin;Teltow-Fläming;Der Sprintgrund;128213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;22756;
124808002000950002__;Christinendorf;124808;2;95/2;Trebbin;Teltow-Fläming;Der Sprintgrund;18379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124808002001010001__;Christinendorf;124808;2;101/1;Trebbin;Teltow-Fläming;Haupttrift;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2540;
124808002001010002__;Christinendorf;124808;2;101/2;Trebbin;Teltow-Fläming;Haupttrift;11073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2905;
124808002001010003__;Christinendorf;124808;2;101/3;Trebbin;Teltow-Fläming;Haupttrift;17500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3200;
12480800200102______;Christinendorf;124808;2;102;Trebbin;Teltow-Fläming;Haupttrift;15556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2811;
12480800200103______;Christinendorf;124808;2;103;Trebbin;Teltow-Fläming;Haupttrift;14946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2887;
12480800200104______;Christinendorf;124808;2;104;Trebbin;Teltow-Fläming;Haupttrift;15888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2979;
12480800200105______;Christinendorf;124808;2;105;Trebbin;Teltow-Fläming;Haupttrift;61323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;12040;
12480800200106______;Christinendorf;124808;2;106;Trebbin;Teltow-Fläming;Haupttrift;2557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124808002001070002__;Christinendorf;124808;2;107/2;Trebbin;Teltow-Fläming;Hoher Plan;8310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200108______;Christinendorf;124808;2;108;Trebbin;Teltow-Fläming;Hoher Plan;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;445;
12480800200109______;Christinendorf;124808;2;109;Trebbin;Teltow-Fläming;Hoher Plan;25600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5618;
12480800200110______;Christinendorf;124808;2;110;Trebbin;Teltow-Fläming;Hoher Plan;12347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2948;
12480800200111______;Christinendorf;124808;2;111;Trebbin;Teltow-Fläming;Hoher Plan;12347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2803;
12480800200112______;Christinendorf;124808;2;112;Trebbin;Teltow-Fläming;Hoher Plan;13092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3316;
12480800200113______;Christinendorf;124808;2;113;Trebbin;Teltow-Fläming;Hoher Plan;12302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2970;
12480800200114______;Christinendorf;124808;2;114;Trebbin;Teltow-Fläming;Hoher Plan;1807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;395;
12480800200115______;Christinendorf;124808;2;115;Trebbin;Teltow-Fläming;Hoher Plan;25505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5770;
12480800200116______;Christinendorf;124808;2;116;Trebbin;Teltow-Fläming;Hoher Plan;159270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;37185;
12480800200117______;Christinendorf;124808;2;117;Trebbin;Teltow-Fläming;Außerhalb der Ortslage|Hoher Plan;93860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;23066;
12480800200118______;Christinendorf;124808;2;118;Trebbin;Teltow-Fläming;Hoher Plan;16850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4018;
124808002001190001__;Christinendorf;124808;2;119/1;Trebbin;Teltow-Fläming;Außerhalb der Ortslage|Hoher Plan;829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124808002001190002__;Christinendorf;124808;2;119/2;Trebbin;Teltow-Fläming;Hoher Plan;12787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2908;
124808002001210001__;Christinendorf;124808;2;121/1;Trebbin;Teltow-Fläming;Hoher Plan;4464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200122______;Christinendorf;124808;2;122;Trebbin;Teltow-Fläming;Hoher Plan;16800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3544;
12480800200123______;Christinendorf;124808;2;123;Trebbin;Teltow-Fläming;Hoher Plan;10270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2198;
124808002001240001__;Christinendorf;124808;2;124/1;Trebbin;Teltow-Fläming;Im Strumpf 12;2039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200126______;Christinendorf;124808;2;126;Trebbin;Teltow-Fläming;Hoher Plan;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1764;
124808002001270001__;Christinendorf;124808;2;127/1;Trebbin;Teltow-Fläming;Hoher Plan;31360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7512;
124808002001270002__;Christinendorf;124808;2;127/2;Trebbin;Teltow-Fläming;Hoher Plan;12200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800200128______;Christinendorf;124808;2;128;Trebbin;Teltow-Fläming;Hoher Plan;15290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4159;
12480800200129______;Christinendorf;124808;2;129;Trebbin;Teltow-Fläming;Hoher Plan;17180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4453;
12480800200130______;Christinendorf;124808;2;130;Trebbin;Teltow-Fläming;Hoher Plan;18670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4423;
12480800200131______;Christinendorf;124808;2;131;Trebbin;Teltow-Fläming;Hoher Plan;10360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2425;
12480800200132______;Christinendorf;124808;2;132;Trebbin;Teltow-Fläming;Hoher Plan;10370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2582;
12480800200135______;Christinendorf;124808;2;135;Trebbin;Teltow-Fläming;Mühlenplan;15600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;3907;
12480800200136______;Christinendorf;124808;2;136;Trebbin;Teltow-Fläming;Mühlenplan;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1421;
12480800200137______;Christinendorf;124808;2;137;Trebbin;Teltow-Fläming;Mühlenplan;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2185;
12480800200138______;Christinendorf;124808;2;138;Trebbin;Teltow-Fläming;Mühlenplan;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2288;
124808002001390001__;Christinendorf;124808;2;139/1;Trebbin;Teltow-Fläming;Mühlenplan;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;53;
124808002001390002__;Christinendorf;124808;2;139/2;Trebbin;Teltow-Fläming;Mühlenplan;1792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;481;
12480800200140______;Christinendorf;124808;2;140;Trebbin;Teltow-Fläming;Mühlenplan;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3009;
12480800200141______;Christinendorf;124808;2;141;Trebbin;Teltow-Fläming;Mühlenplan;22310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6198;
12480800200142______;Christinendorf;124808;2;142;Trebbin;Teltow-Fläming;Mühlenplan;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;258;
12480800200144______;Christinendorf;124808;2;144;Trebbin;Teltow-Fläming;Mühlenplan;10800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2546;
12480800200145______;Christinendorf;124808;2;145;Trebbin;Teltow-Fläming;Mühlenplan;21910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5112;
12480800200146______;Christinendorf;124808;2;146;Trebbin;Teltow-Fläming;Mühlenplan;10310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2268;
12480800200147______;Christinendorf;124808;2;147;Trebbin;Teltow-Fläming;Mühlenplan;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2292;
12480800200148______;Christinendorf;124808;2;148;Trebbin;Teltow-Fläming;Mühlenplan;10310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2268;
12480800200149______;Christinendorf;124808;2;149;Trebbin;Teltow-Fläming;Mühlenplan;10270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2288;
12480800200150______;Christinendorf;124808;2;150;Trebbin;Teltow-Fläming;Mühlenplan;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2296;
12480800200151______;Christinendorf;124808;2;151;Trebbin;Teltow-Fläming;Mühlenplan;10290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2329;
12480800200152______;Christinendorf;124808;2;152;Trebbin;Teltow-Fläming;Mühlenplan;10290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2405;
12480800200153______;Christinendorf;124808;2;153;Trebbin;Teltow-Fläming;Mühlenplan;43314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;10703;
12480800200154______;Christinendorf;124808;2;154;Trebbin;Teltow-Fläming;Mühlenplan;10896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2628;
12480800200155______;Christinendorf;124808;2;155;Trebbin;Teltow-Fläming;Mühlenplan;12105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3026;
12480800200156______;Christinendorf;124808;2;156;Trebbin;Teltow-Fläming;Mühlenplan;22636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6264;
