FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123235003000070093__;Görlsdorf;123235;3;7/93;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 37;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070094__;Görlsdorf;123235;3;7/94;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 50;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070095__;Görlsdorf;123235;3;7/95;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 39;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070096__;Görlsdorf;123235;3;7/96;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 51;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070097__;Görlsdorf;123235;3;7/97;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 38;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070098__;Görlsdorf;123235;3;7/98;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 38;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070099__;Görlsdorf;123235;3;7/99;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 36;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070100__;Görlsdorf;123235;3;7/100;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 52;1358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070102__;Görlsdorf;123235;3;7/102;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 53;1363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070103__;Görlsdorf;123235;3;7/103;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 35;1195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070104__;Görlsdorf;123235;3;7/104;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070105__;Görlsdorf;123235;3;7/105;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 54;1474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070106__;Görlsdorf;123235;3;7/106;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 55;939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070109__;Görlsdorf;123235;3;7/109;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 34;1548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070110__;Görlsdorf;123235;3;7/110;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 34;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070111__;Görlsdorf;123235;3;7/111;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 32;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070112__;Görlsdorf;123235;3;7/112;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 29;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070113__;Görlsdorf;123235;3;7/113;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 31;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070114__;Görlsdorf;123235;3;7/114;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070115__;Görlsdorf;123235;3;7/115;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070116__;Görlsdorf;123235;3;7/116;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 30;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070117__;Görlsdorf;123235;3;7/117;Luckau;Dahme-Spreewald [Dubja-Błota];Zum Spring 3;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070118__;Görlsdorf;123235;3;7/118;Luckau;Dahme-Spreewald [Dubja-Błota];Zum Spring 5;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070119__;Görlsdorf;123235;3;7/119;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 30;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070120__;Görlsdorf;123235;3;7/120;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 28;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070121__;Görlsdorf;123235;3;7/121;Luckau;Dahme-Spreewald [Dubja-Błota];Zum Spring 7;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070122__;Görlsdorf;123235;3;7/122;Luckau;Dahme-Spreewald [Dubja-Błota];Zum Spring 9;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070123__;Görlsdorf;123235;3;7/123;Luckau;Dahme-Spreewald [Dubja-Błota];Zum Spring 1;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070124__;Görlsdorf;123235;3;7/124;Luckau;Dahme-Spreewald [Dubja-Błota];Zum Spring 1;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070126__;Görlsdorf;123235;3;7/126;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg;1061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070129__;Görlsdorf;123235;3;7/129;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070130__;Görlsdorf;123235;3;7/130;Luckau;Dahme-Spreewald [Dubja-Błota];Zum Spring 1;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070131__;Görlsdorf;123235;3;7/131;Luckau;Dahme-Spreewald [Dubja-Błota];Zum Spring 3;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070132__;Görlsdorf;123235;3;7/132;Luckau;Dahme-Spreewald [Dubja-Błota];Zum Spring 5;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070133__;Görlsdorf;123235;3;7/133;Luckau;Dahme-Spreewald [Dubja-Błota];Zum Spring 7;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070134__;Görlsdorf;123235;3;7/134;Luckau;Dahme-Spreewald [Dubja-Błota];Zum Spring 9;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070136__;Görlsdorf;123235;3;7/136;Luckau;Dahme-Spreewald [Dubja-Błota];Zum Spring 11;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070137__;Görlsdorf;123235;3;7/137;Luckau;Dahme-Spreewald [Dubja-Błota];Zum Spring 13;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323500300036______;Görlsdorf;123235;3;36;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 54;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323500300037______;Görlsdorf;123235;3;37;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 55;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323500300039______;Görlsdorf;123235;3;39;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 56;2214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323500300040______;Görlsdorf;123235;3;40;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 55;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323500300057______;Görlsdorf;123235;3;57;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg;1927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323500300058______;Görlsdorf;123235;3;58;Luckau;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Gutshof;11201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323500300059______;Görlsdorf;123235;3;59;Luckau;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Gutshof 1;57173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323500300060______;Görlsdorf;123235;3;60;Luckau;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Gutshof;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323500300062______;Görlsdorf;123235;3;62;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 36;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323500300063______;Görlsdorf;123235;3;63;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 33;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323500300066______;Görlsdorf;123235;3;66;Luckau;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Fliess|Görlsdorfer Gutshof|Schloßwiese;199141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40|8;66793;
12323500300068______;Görlsdorf;123235;3;68;Luckau;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Gutshof|Görlsdorfer Gutshof 1|Görlsdorfer Gutshof 2;71681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323500300082______;Görlsdorf;123235;3;82;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 27 A;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323500300083______;Görlsdorf;123235;3;83;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 8;1371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323500300085______;Görlsdorf;123235;3;85;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 56;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323500300086______;Görlsdorf;123235;3;86;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 56;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235004000200003__;Görlsdorf;123235;4;20/3;Luckau;Dahme-Spreewald [Dubja-Błota];Fasanerie;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235004000220001__;Görlsdorf;123235;4;22/1;Luckau;Dahme-Spreewald [Dubja-Błota];Heidchen;41660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16595;
123235004000220002__;Görlsdorf;123235;4;22/2;Luckau;Dahme-Spreewald [Dubja-Błota];Heidchen;73750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235004000270001__;Görlsdorf;123235;4;27/1;Luckau;Dahme-Spreewald [Dubja-Błota];Heidchen;72380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235004000270002__;Görlsdorf;123235;4;27/2;Luckau;Dahme-Spreewald [Dubja-Błota];Heidchen;29770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323500400028______;Görlsdorf;123235;4;28;Luckau;Dahme-Spreewald [Dubja-Błota];Totenleiter;75030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
