FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12358300100111______;Neukammerluch;123583;1;111;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;5188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1508;
12358300100112______;Neukammerluch;123583;1;112;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;4333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1263;
12358300100113______;Neukammerluch;123583;1;113;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;5182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1519;
12358300100114______;Neukammerluch;123583;1;114;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;9909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3270;
12358300100115______;Neukammerluch;123583;1;115;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;10041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3314;
12358300100116______;Neukammerluch;123583;1;116;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;10182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3360;
12358300100117______;Neukammerluch;123583;1;117;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;10097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3263;
12358300100118______;Neukammerluch;123583;1;118;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;8322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2497;
12358300100119______;Neukammerluch;123583;1;119;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;10321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3096;
12358300100120______;Neukammerluch;123583;1;120;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;10342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3103;
12358300100121______;Neukammerluch;123583;1;121;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;10627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3188;
12358300100122______;Neukammerluch;123583;1;122;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;9945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2984;
12358300100123______;Neukammerluch;123583;1;123;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;9481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2844;
12358300100124______;Neukammerluch;123583;1;124;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;13921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4176;
12358300100125______;Neukammerluch;123583;1;125;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;8494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2633;
12358300100127______;Neukammerluch;123583;1;127;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2530;
12358300100128______;Neukammerluch;123583;1;128;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1992;
12358300100129______;Neukammerluch;123583;1;129;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;133433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;40121;
12358300100130______;Neukammerluch;123583;1;130;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;15052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4843;
12358300100131______;Neukammerluch;123583;1;131;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;14425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4877;
12358300100132______;Neukammerluch;123583;1;132;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;13805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4525;
12358300100133______;Neukammerluch;123583;1;133;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;13753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4261;
12358300100134______;Neukammerluch;123583;1;134;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;369;
12358300100135______;Neukammerluch;123583;1;135;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;2596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;836;
12358300100136______;Neukammerluch;123583;1;136;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;13145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4012;
12358300100137______;Neukammerluch;123583;1;137;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;14620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4748;
12358300100138______;Neukammerluch;123583;1;138;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;14057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4779;
12358300100139______;Neukammerluch;123583;1;139;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;14553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4948;
12358300100140______;Neukammerluch;123583;1;140;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;14464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4918;
12358300100141______;Neukammerluch;123583;1;141;Neuruppin;Ostprignitz-Ruppin;Im Neukammerluch;14918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5072;
12358300100142______;Neukammerluch;123583;1;142;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;18951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6443;
12358300100143______;Neukammerluch;123583;1;143;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;5349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1819;
12358300100144______;Neukammerluch;123583;1;144;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;9981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3394;
12358300100145______;Neukammerluch;123583;1;145;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;14361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4883;
12358300100146______;Neukammerluch;123583;1;146;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;14512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4934;
12358300100147______;Neukammerluch;123583;1;147;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;14514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4935;
12358300100148______;Neukammerluch;123583;1;148;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;14169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4817;
12358300100149______;Neukammerluch;123583;1;149;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;14105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4796;
12358300100150______;Neukammerluch;123583;1;150;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;12933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4162;
12358300100151______;Neukammerluch;123583;1;151;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;4873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1467;
12358300100152______;Neukammerluch;123583;1;152;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;2290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;692;
12358300100153______;Neukammerluch;123583;1;153;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;11683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3811;
12358300100154______;Neukammerluch;123583;1;154;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;2811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;927;
12358300100155______;Neukammerluch;123583;1;155;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;165389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;50631;
12358300100156______;Neukammerluch;123583;1;156;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;11200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358300100157______;Neukammerluch;123583;1;157;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;17250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358300100158______;Neukammerluch;123583;1;158;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;15240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4823;
12358300100159______;Neukammerluch;123583;1;159;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;15910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5036;
12358300100160______;Neukammerluch;123583;1;160;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;17000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5376;
12358300100161______;Neukammerluch;123583;1;161;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;16340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5172;
12358300100162______;Neukammerluch;123583;1;162;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;17520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5408;
12358300100163______;Neukammerluch;123583;1;163;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;15730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4863;
12358300100164______;Neukammerluch;123583;1;164;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;17230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5344;
12358300100165______;Neukammerluch;123583;1;165;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;17340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5257;
12358300100166______;Neukammerluch;123583;1;166;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;16830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5103;
12358300100167______;Neukammerluch;123583;1;167;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;16800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5051;
12358300100168______;Neukammerluch;123583;1;168;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;9670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1833;
123583001001690001__;Neukammerluch;123583;1;169/1;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;10535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3405;
123583001001690002__;Neukammerluch;123583;1;169/2;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;10199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3303;
12358300100170______;Neukammerluch;123583;1;170;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;901;
12358300100171______;Neukammerluch;123583;1;171;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;668;
12358300100172______;Neukammerluch;123583;1;172;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;825;
12358300100173______;Neukammerluch;123583;1;173;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;11050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2439;
12358300100174______;Neukammerluch;123583;1;174;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;10582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3186;
12358300100175______;Neukammerluch;123583;1;175;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;10966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3316;
12358300100176______;Neukammerluch;123583;1;176;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;9841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2988;
12358300100177______;Neukammerluch;123583;1;177;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;8875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2711;
12358300100178______;Neukammerluch;123583;1;178;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;10363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3206;
12358300100179______;Neukammerluch;123583;1;179;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;10069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3108;
12358300100180______;Neukammerluch;123583;1;180;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;9387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2868;
12358300100181______;Neukammerluch;123583;1;181;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;2077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;596;
12358300100182______;Neukammerluch;123583;1;182;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;5650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1611;
12358300100183______;Neukammerluch;123583;1;183;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;10076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3042;
12358300100184______;Neukammerluch;123583;1;184;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;10650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3268;
12358300100185______;Neukammerluch;123583;1;185;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;9924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3076;
12358300100186______;Neukammerluch;123583;1;186;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;9697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3006;
12358300100187______;Neukammerluch;123583;1;187;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;9922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3076;
12358300100188______;Neukammerluch;123583;1;188;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;8938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2771;
12358300100189______;Neukammerluch;123583;1;189;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;10904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3380;
12358300100190______;Neukammerluch;123583;1;190;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;9340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2591;
123583001001910001__;Neukammerluch;123583;1;191/1;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;5724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1537;
123583001001910002__;Neukammerluch;123583;1;191/2;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;3301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;891;
12358300100192______;Neukammerluch;123583;1;192;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;42800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11183;
12358300100193______;Neukammerluch;123583;1;193;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;58050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15093;
12358300100194______;Neukammerluch;123583;1;194;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;4746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1397;
12358300100195______;Neukammerluch;123583;1;195;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;21150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6432;
12358300100196______;Neukammerluch;123583;1;196;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;84490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;26178;
12358300100197______;Neukammerluch;123583;1;197;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;552;
12358300100198______;Neukammerluch;123583;1;198;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;1403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;343;
12358300100199______;Neukammerluch;123583;1;199;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;9090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2706;
12358300100200______;Neukammerluch;123583;1;200;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;9400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2893;
12358300100201______;Neukammerluch;123583;1;201;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;57470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;18842;
12358300100202______;Neukammerluch;123583;1;202;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;7114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2280;
12358300100203______;Neukammerluch;123583;1;203;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1953;
12358300100204______;Neukammerluch;123583;1;204;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;27315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9833;
12358300100205______;Neukammerluch;123583;1;205;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;10363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3731;
12358300100206______;Neukammerluch;123583;1;206;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;14115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5021;
12358300100207______;Neukammerluch;123583;1;207;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;7656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2712;
12358300100208______;Neukammerluch;123583;1;208;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;8252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2915;
12358300100209______;Neukammerluch;123583;1;209;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;25712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8936;
12358300100210______;Neukammerluch;123583;1;210;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;32925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11260;
12358300100211______;Neukammerluch;123583;1;211;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;14207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4827;
12358300100212______;Neukammerluch;123583;1;212;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;7747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2628;
12358300100213______;Neukammerluch;123583;1;213;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;31582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10692;
