FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12371100200079______;Bendelin;123711;2;79;Plattenburg;Prignitz;Nachtweide;16370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3891;
12371100200080______;Bendelin;123711;2;80;Plattenburg;Prignitz;Nachtweide;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1654;
12371100200081______;Bendelin;123711;2;81;Plattenburg;Prignitz;Buchhorst;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;893;
12371100200082______;Bendelin;123711;2;82;Plattenburg;Prignitz;Buchhorst;15120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3326;
12371100200083______;Bendelin;123711;2;83;Plattenburg;Prignitz;Buchhorst;22420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4522;
12371100200087______;Bendelin;123711;2;87;Plattenburg;Prignitz;Buchhorst;11540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2257;
12371100200088______;Bendelin;123711;2;88;Plattenburg;Prignitz;Buchhorst;12070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2432;
12371100200089______;Bendelin;123711;2;89;Plattenburg;Prignitz;Buchhorst;21110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4650;
12371100200092______;Bendelin;123711;2;92;Plattenburg;Prignitz;Langstücke|Raumeluchgraben;19620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4654;
12371100200093______;Bendelin;123711;2;93;Plattenburg;Prignitz;Langstücke|Raumeluchgraben;21980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5242;
12371100200094______;Bendelin;123711;2;94;Plattenburg;Prignitz;Langstücke|Raumeluchgraben;23720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5787;
12371100200095______;Bendelin;123711;2;95;Plattenburg;Prignitz;Langstücke|Raumeluchgraben;25100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8812;
12371100200096______;Bendelin;123711;2;96;Plattenburg;Prignitz;Langstücke|Raumeluchgraben;49140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18029;
12371100200097______;Bendelin;123711;2;97;Plattenburg;Prignitz;Langstücke|Raumeluchgraben;20860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7829;
12371100200098______;Bendelin;123711;2;98;Plattenburg;Prignitz;Langstücke|Raumeluchgraben;9370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3565;
12371100200099______;Bendelin;123711;2;99;Plattenburg;Prignitz;Langstücke|Raumeluchgraben;9260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3540;
12371100200100______;Bendelin;123711;2;100;Plattenburg;Prignitz;Langstücke|Raumeluchgraben;10590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4075;
12371100200102______;Bendelin;123711;2;102;Plattenburg;Prignitz;Bendeliner Dorfstraße;279802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;85536;
12371100200103______;Bendelin;123711;2;103;Plattenburg;Prignitz;Bendeliner Dorfstraße;4983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100200104______;Bendelin;123711;2;104;Plattenburg;Prignitz;Bendeliner Dorfstraße;16550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;3742;
12371100200105______;Bendelin;123711;2;105;Plattenburg;Prignitz;Bendeliner Dorfstraße 53;1446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123711002001060001__;Bendelin;123711;2;106/1;Plattenburg;Prignitz;Bendeliner Dorfstraße 55;2122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123711002001060002__;Bendelin;123711;2;106/2;Plattenburg;Prignitz;Bendeliner Dorfstraße;1486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123711002001060003__;Bendelin;123711;2;106/3;Plattenburg;Prignitz;Bendeliner Dorfstraße 54;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123711002001070002__;Bendelin;123711;2;107/2;Plattenburg;Prignitz;Bendeliner Dorfstraße 57;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123711002001070004__;Bendelin;123711;2;107/4;Plattenburg;Prignitz;Bendeliner Dorfstraße;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123711002001070005__;Bendelin;123711;2;107/5;Plattenburg;Prignitz;Bendeliner Dorfstraße;1153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123711002001070006__;Bendelin;123711;2;107/6;Plattenburg;Prignitz;Bendeliner Dorfstraße 57;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123711002001080002__;Bendelin;123711;2;108/2;Plattenburg;Prignitz;Hufschlag;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1323;
123711002001080003__;Bendelin;123711;2;108/3;Plattenburg;Prignitz;Hufschlag;4743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1191;
123711002001090003__;Bendelin;123711;2;109/3;Plattenburg;Prignitz;Hufschlag;16138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4524;
12371100200111______;Bendelin;123711;2;111;Plattenburg;Prignitz;Hufschlag;6739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1752;
12371100200112______;Bendelin;123711;2;112;Plattenburg;Prignitz;Hufschlag;24209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7021;
12371100200115______;Bendelin;123711;2;115;Plattenburg;Prignitz;Hufschlag;4742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;474;
12371100200116______;Bendelin;123711;2;116;Plattenburg;Prignitz;Hufschlag;4755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;476;
12371100200117______;Bendelin;123711;2;117;Plattenburg;Prignitz;Hufschlag;4778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;478;
123711002001180001__;Bendelin;123711;2;118/1;Plattenburg;Prignitz;Hufschlag;30440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3358;
123711002001190001__;Bendelin;123711;2;119/1;Plattenburg;Prignitz;Hufschlag;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1859;
12371100200120______;Bendelin;123711;2;120;Plattenburg;Prignitz;Hufschlag;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3884;
123711002001210001__;Bendelin;123711;2;121/1;Plattenburg;Prignitz;Bendeliner Dorfstraße 58;1318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;168;
123711002001210002__;Bendelin;123711;2;121/2;Plattenburg;Prignitz;Bendeliner Dorfstraße 58;22982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;7507;
12371100200122______;Bendelin;123711;2;122;Plattenburg;Prignitz;Hufschlag;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;721;
12371100200123______;Bendelin;123711;2;123;Plattenburg;Prignitz;Hufschlag;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1456;
12371100200124______;Bendelin;123711;2;124;Plattenburg;Prignitz;Hufschlag;11546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3133;
12371100200125______;Bendelin;123711;2;125;Plattenburg;Prignitz;Hufschlag;11154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3809;
12371100200126______;Bendelin;123711;2;126;Plattenburg;Prignitz;Hufschlag;30680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7398;
12371100200127______;Bendelin;123711;2;127;Plattenburg;Prignitz;Hufschlag;8761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3133;
12371100200128______;Bendelin;123711;2;128;Plattenburg;Prignitz;Hufschlag;8895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3140;
123711002001290002__;Bendelin;123711;2;129/2;Plattenburg;Prignitz;Hufschlag;41868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;693;
123711002001290003__;Bendelin;123711;2;129/3;Plattenburg;Prignitz;Hufschlag;57632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14901;
123711002001290004__;Bendelin;123711;2;129/4;Plattenburg;Prignitz;Hufschlag;60404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19329;
12371100200130______;Bendelin;123711;2;130;Plattenburg;Prignitz;Hufschlag;2130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;495;
12371100200131______;Bendelin;123711;2;131;Plattenburg;Prignitz;Hufschlag;14351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3502;
12371100200132______;Bendelin;123711;2;132;Plattenburg;Prignitz;Hufschlag;9369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2623;
12371100200133______;Bendelin;123711;2;133;Plattenburg;Prignitz;Hufschlag;10905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100200134______;Bendelin;123711;2;134;Plattenburg;Prignitz;Hufschlag;11104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;231;
123711002001350001__;Bendelin;123711;2;135/1;Plattenburg;Prignitz;Hufschlag;2572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27;
123711002001350002__;Bendelin;123711;2;135/2;Plattenburg;Prignitz;Hufschlag;2661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;689;
12371100200136______;Bendelin;123711;2;136;Plattenburg;Prignitz;Hufschlag;13469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;269;
12371100200137______;Bendelin;123711;2;137;Plattenburg;Prignitz;Hufschlag;13979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100200138______;Bendelin;123711;2;138;Plattenburg;Prignitz;Hufschlag;6916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1936;
12371100200139______;Bendelin;123711;2;139;Plattenburg;Prignitz;Hufschlag;13839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3411;
12371100200140______;Bendelin;123711;2;140;Plattenburg;Prignitz;Hufschlag;102000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30131;
123711002001410001__;Bendelin;123711;2;141/1;Plattenburg;Prignitz;Hufschlag;3296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1243;
123711002001410002__;Bendelin;123711;2;141/2;Plattenburg;Prignitz;Hufschlag;4184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1478;
123711002001420001__;Bendelin;123711;2;142/1;Plattenburg;Prignitz;Hufschlag;36560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13702;
123711002001420002__;Bendelin;123711;2;142/2;Plattenburg;Prignitz;Hufschlag;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100200143______;Bendelin;123711;2;143;Plattenburg;Prignitz;Hufschlag;12970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4853;
12371100200144______;Bendelin;123711;2;144;Plattenburg;Prignitz;Hufschlag;13490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4678;
12371100200145______;Bendelin;123711;2;145;Plattenburg;Prignitz;Hufschlag;15040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5080;
12371100200146______;Bendelin;123711;2;146;Plattenburg;Prignitz;Hufschlag;40630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13596;
12371100200147______;Bendelin;123711;2;147;Plattenburg;Prignitz;Hufschlag;34850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11305;
123711002001490002__;Bendelin;123711;2;149/2;Plattenburg;Prignitz;Breite Bäume;61220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12961;
123711002001490003__;Bendelin;123711;2;149/3;Plattenburg;Prignitz;Breite Bäume;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4072;
12371100200150______;Bendelin;123711;2;150;Plattenburg;Prignitz;Breite Bäume;85810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17985;
12371100200151______;Bendelin;123711;2;151;Plattenburg;Prignitz;Breite Bäume;14630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2633;
12371100200152______;Bendelin;123711;2;152;Plattenburg;Prignitz;Breite Bäume;66560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100200153______;Bendelin;123711;2;153;Plattenburg;Prignitz;Breite Bäume;30670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100200154______;Bendelin;123711;2;154;Plattenburg;Prignitz;Breite Bäume;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100200155______;Bendelin;123711;2;155;Plattenburg;Prignitz;Weg von Netzow;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100200156______;Bendelin;123711;2;156;Plattenburg;Prignitz;Breite Bäume;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100200157______;Bendelin;123711;2;157;Plattenburg;Prignitz;Bendeliner Dorfstraße 65;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;438;
12371100200158______;Bendelin;123711;2;158;Plattenburg;Prignitz;Halbe Schläge;5381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;591;
12371100200159______;Bendelin;123711;2;159;Plattenburg;Prignitz;Halbe Schläge;2858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;300;
12371100200160______;Bendelin;123711;2;160;Plattenburg;Prignitz;Halbe Schläge;11857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2373;
12371100200161______;Bendelin;123711;2;161;Plattenburg;Prignitz;Halbe Schläge;10441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2245;
12371100200162______;Bendelin;123711;2;162;Plattenburg;Prignitz;Halbe Schläge;4893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1125;
12371100200163______;Bendelin;123711;2;163;Plattenburg;Prignitz;Halbe Schläge;16287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3614;
12371100200164______;Bendelin;123711;2;164;Plattenburg;Prignitz;Halbe Schläge;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;75;
12371100200165______;Bendelin;123711;2;165;Plattenburg;Prignitz;Halbe Schläge;12661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1457;
12371100200166______;Bendelin;123711;2;166;Plattenburg;Prignitz;Breite Wiesen;9465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;2416;
12371100200167______;Bendelin;123711;2;167;Plattenburg;Prignitz;Breite Wiesen;15642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6190;
12371100200168______;Bendelin;123711;2;168;Plattenburg;Prignitz;Breite Wiesen;11000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;2893;
12371100200169______;Bendelin;123711;2;169;Plattenburg;Prignitz;Breite Wiesen;16930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6698;
12371100200170______;Bendelin;123711;2;170;Plattenburg;Prignitz;Breite Wiesen;2077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;831;
12371100200171______;Bendelin;123711;2;171;Plattenburg;Prignitz;Breite Wiesen;9593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3808;
12371100200172______;Bendelin;123711;2;172;Plattenburg;Prignitz;Langstücke;2145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;858;
12371100200173______;Bendelin;123711;2;173;Plattenburg;Prignitz;Langstücke;8555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3265;
12371100200174______;Bendelin;123711;2;174;Plattenburg;Prignitz;Buchhorst;37198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6889;
12371100200175______;Bendelin;123711;2;175;Plattenburg;Prignitz;Buchhorst;7452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1341;
