FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12392100100285______;Kleinow;123921;1;285;Uckerfelde;Uckermark;L 252;10751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100100287______;Kleinow;123921;1;287;Uckerfelde;Uckermark;Dorfstraße;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100100289______;Kleinow;123921;1;289;Uckerfelde;Uckermark;Dorfstraße;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100100298______;Kleinow;123921;1;298;Uckerfelde;Uckermark;Kleinow;2153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1366;
12392100100299______;Kleinow;123921;1;299;Uckerfelde;Uckermark;Kleinow;157227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;91044;
12392100100300______;Kleinow;123921;1;300;Uckerfelde;Uckermark;Kleinow;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;413;
12392100100301______;Kleinow;123921;1;301;Uckerfelde;Uckermark;Kleinow;22348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13041;
12392100100302______;Kleinow;123921;1;302;Uckerfelde;Uckermark;Kleinow;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;812;
12392100100303______;Kleinow;123921;1;303;Uckerfelde;Uckermark;Windfeld Randowhöhe;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;741;
12392100100304______;Kleinow;123921;1;304;Uckerfelde;Uckermark;Kleinow;118696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;65784;
12392100100305______;Kleinow;123921;1;305;Uckerfelde;Uckermark;Windfeld Randowhöhe;1471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;835;
12392100100306______;Kleinow;123921;1;306;Uckerfelde;Uckermark;Windfeld Randowhöhe;2259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1084;
12392100100307______;Kleinow;123921;1;307;Uckerfelde;Uckermark;Kleinow;59923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32076;
12392100100308______;Kleinow;123921;1;308;Uckerfelde;Uckermark;Kleinow|Windfeld Randowhöhe;6895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100100309______;Kleinow;123921;1;309;Uckerfelde;Uckermark;Kleinow;77276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39529;
12392100100310______;Kleinow;123921;1;310;Uckerfelde;Uckermark;Kleinow;10885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5745;
12392100100311______;Kleinow;123921;1;311;Uckerfelde;Uckermark;Kleinow;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100100312______;Kleinow;123921;1;312;Uckerfelde;Uckermark;Kleinow;17181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8038;
12392100100313______;Kleinow;123921;1;313;Uckerfelde;Uckermark;Kleinow;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;488;
12392100100314______;Kleinow;123921;1;314;Uckerfelde;Uckermark;Kleinow;55473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28227;
12392100100315______;Kleinow;123921;1;315;Uckerfelde;Uckermark;Kleinow 26;3292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100100316______;Kleinow;123921;1;316;Uckerfelde;Uckermark;Kleinow;25223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;13477;
12392100100317______;Kleinow;123921;1;317;Uckerfelde;Uckermark;Kleinow 10;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100100318______;Kleinow;123921;1;318;Uckerfelde;Uckermark;Kleinow 12;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100100319______;Kleinow;123921;1;319;Uckerfelde;Uckermark;Kleinow 16;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100100321______;Kleinow;123921;1;321;Uckerfelde;Uckermark;Kleinow 20;1398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;10;
12392100100322______;Kleinow;123921;1;322;Uckerfelde;Uckermark;Kleinow;4138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2217;
12392100100323______;Kleinow;123921;1;323;Uckerfelde;Uckermark;Kleinow;4142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2371;
12392100100324______;Kleinow;123921;1;324;Uckerfelde;Uckermark;Kleinow 4;2178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;145;
12392100100325______;Kleinow;123921;1;325;Uckerfelde;Uckermark;Kleinow 6;5904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3142;
12392100100326______;Kleinow;123921;1;326;Uckerfelde;Uckermark;Kleinow 4;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;170;
12392100100327______;Kleinow;123921;1;327;Uckerfelde;Uckermark;Kleinow;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;679;
12392100100328______;Kleinow;123921;1;328;Uckerfelde;Uckermark;Kleinow 14;15977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;8191;
123921002000040001__;Kleinow;123921;2;4/1;Uckerfelde;Uckermark;Kleinow;192948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;95354;
123921002000080001__;Kleinow;123921;2;8/1;Uckerfelde;Uckermark;Kleinow;2284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1396;
123921002000080002__;Kleinow;123921;2;8/2;Uckerfelde;Uckermark;Kleinow;66519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38180;
123921002000090001__;Kleinow;123921;2;9/1;Uckerfelde;Uckermark;Kleinow;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;97;
123921002000090002__;Kleinow;123921;2;9/2;Uckerfelde;Uckermark;Kleinow;5718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3391;
12392100200010______;Kleinow;123921;2;10;Uckerfelde;Uckermark;Kleinow;5695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3384;
123921002000110001__;Kleinow;123921;2;11/1;Uckerfelde;Uckermark;Kleinow;16419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;10058;
123921002000120001__;Kleinow;123921;2;12/1;Uckerfelde;Uckermark;Kleinow;3934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2556;
123921002000130001__;Kleinow;123921;2;13/1;Uckerfelde;Uckermark;Kleinow;3951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2543;
123921002000140002__;Kleinow;123921;2;14/2;Uckerfelde;Uckermark;Kleinow;4279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2734;
123921002000140003__;Kleinow;123921;2;14/3;Uckerfelde;Uckermark;Kleinow 5|Kleinow 7|Kleinow 9;13041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;3026;
123921002000140004__;Kleinow;123921;2;14/4;Uckerfelde;Uckermark;Kleinow 1|Kleinow 3;8776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1296;
123921002000150002__;Kleinow;123921;2;15/2;Uckerfelde;Uckermark;Kleinow;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2208;
123921002000150003__;Kleinow;123921;2;15/3;Uckerfelde;Uckermark;Kleinow;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;154;
123921002000150004__;Kleinow;123921;2;15/4;Uckerfelde;Uckermark;Kleinow;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;52;
123921002000150005__;Kleinow;123921;2;15/5;Uckerfelde;Uckermark;Kleinow;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;363;
123921002000160001__;Kleinow;123921;2;16/1;Uckerfelde;Uckermark;Kleinow;4291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2696;
123921002000170001__;Kleinow;123921;2;17/1;Uckerfelde;Uckermark;Kleinow;5893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3717;
123921002000180001__;Kleinow;123921;2;18/1;Uckerfelde;Uckermark;Kleinow;13673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;8286;
123921002000190001__;Kleinow;123921;2;19/1;Uckerfelde;Uckermark;Kleinow 11;2125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;791;
123921002000210001__;Kleinow;123921;2;21/1;Uckerfelde;Uckermark;Kleinow;18950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;11012;
123921002000240001__;Kleinow;123921;2;24/1;Uckerfelde;Uckermark;Kleinow;21706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;13478;
12392100200025______;Kleinow;123921;2;25;Uckerfelde;Uckermark;Kleinow;3117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1854;
12392100200026______;Kleinow;123921;2;26;Uckerfelde;Uckermark;Außerhalb der Ortslage;2869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1922;
12392100200027______;Kleinow;123921;2;27;Uckerfelde;Uckermark;Außerhalb der Ortslage;2331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1562;
12392100200032______;Kleinow;123921;2;32;Uckerfelde;Uckermark;Kleinow 15;7169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3227;
12392100200033______;Kleinow;123921;2;33;Uckerfelde;Uckermark;Kleinow 17;6340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2858;
123921002000340001__;Kleinow;123921;2;34/1;Uckerfelde;Uckermark;Kleinow;9836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;6220;
12392100200036______;Kleinow;123921;2;36;Uckerfelde;Uckermark;Kleinow 19;3334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1182;
123921002000400001__;Kleinow;123921;2;40/1;Uckerfelde;Uckermark;Kleinow 23;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123921002000400002__;Kleinow;123921;2;40/2;Uckerfelde;Uckermark;Kleinow 23;3052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;600;
12392100200042______;Kleinow;123921;2;42;Uckerfelde;Uckermark;Kleinow 25;5703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1940;
12392100200043______;Kleinow;123921;2;43;Uckerfelde;Uckermark;Kleinow 25;3398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1135;
12392100200045______;Kleinow;123921;2;45;Uckerfelde;Uckermark;Kleinow;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200046______;Kleinow;123921;2;46;Uckerfelde;Uckermark;Kleinow;6026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;2545;
12392100200047______;Kleinow;123921;2;47;Uckerfelde;Uckermark;Kleinow 29;6320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2658;
12392100200048______;Kleinow;123921;2;48;Uckerfelde;Uckermark;Kleinow;6245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3994;
123921002000490001__;Kleinow;123921;2;49/1;Uckerfelde;Uckermark;Kleinow;12131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7348;
12392100200051______;Kleinow;123921;2;51;Uckerfelde;Uckermark;Kleinow;5923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3554;
12392100200052______;Kleinow;123921;2;52;Uckerfelde;Uckermark;Kleinow;26108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15987;
12392100200053______;Kleinow;123921;2;53;Uckerfelde;Uckermark;Kleinow;47824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25922;
123921002000540001__;Kleinow;123921;2;54/1;Uckerfelde;Uckermark;Kleinow;80457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39256;
123921002000580001__;Kleinow;123921;2;58/1;Uckerfelde;Uckermark;Kleinow;30017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14436;
12392100200059______;Kleinow;123921;2;59;Uckerfelde;Uckermark;Kleinow;68852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33248;
123921002000630001__;Kleinow;123921;2;63/1;Uckerfelde;Uckermark;Kleinow;293644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;159859;
12392100200064______;Kleinow;123921;2;64;Uckerfelde;Uckermark;Kleinow;21251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11734;
12392100200065______;Kleinow;123921;2;65;Uckerfelde;Uckermark;Kleinow;9790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5190;
12392100200068______;Kleinow;123921;2;68;Uckerfelde;Uckermark;Kleinow;5940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3564;
12392100200073______;Kleinow;123921;2;73;Uckerfelde;Uckermark;Kleinow;5712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3252;
12392100200074______;Kleinow;123921;2;74;Uckerfelde;Uckermark;Kleinow;5704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3411;
12392100200075______;Kleinow;123921;2;75;Uckerfelde;Uckermark;Kleinow;5824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3555;
12392100200076______;Kleinow;123921;2;76;Uckerfelde;Uckermark;Kleinow;8669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;5145;
123921002000790001__;Kleinow;123921;2;79/1;Uckerfelde;Uckermark;Kleinow;110851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;68834;
12392100200080______;Kleinow;123921;2;80;Uckerfelde;Uckermark;Kleinow;29014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18718;
123921002000820001__;Kleinow;123921;2;82/1;Uckerfelde;Uckermark;Christinsbruch;123496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;73926;
12392100200090______;Kleinow;123921;2;90;Uckerfelde;Uckermark;Kleinow 40;2025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200091______;Kleinow;123921;2;91;Uckerfelde;Uckermark;Kleinow 40;1975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200096______;Kleinow;123921;2;96;Uckerfelde;Uckermark;Kleinow 32 a;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100200097______;Kleinow;123921;2;97;Uckerfelde;Uckermark;Kleinow 32;5525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2461;
12392100200098______;Kleinow;123921;2;98;Uckerfelde;Uckermark;Kleinow 28;2799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
