FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12873700300021______;Wootz;128737;3;21;Lenzerwische;Prignitz;Fährstraße;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300022______;Wootz;128737;3;22;Lenzerwische;Prignitz;Fährstraße;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128737003000240001__;Wootz;128737;3;24/1;Lenzerwische;Prignitz;Friedensstraße 16;1459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;142;
12873700300025______;Wootz;128737;3;25;Lenzerwische;Prignitz;Fährstraße 1;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300026______;Wootz;128737;3;26;Lenzerwische;Prignitz;Fährstraße 2;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300027______;Wootz;128737;3;27;Lenzerwische;Prignitz;Fährstraße 3;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300028______;Wootz;128737;3;28;Lenzerwische;Prignitz;Fährstraße 4;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128737003000290001__;Wootz;128737;3;29/1;Lenzerwische;Prignitz;Fährstraße 4;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;185;
128737003000290002__;Wootz;128737;3;29/2;Lenzerwische;Prignitz;Fährstraße 3;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;93;
128737003000290003__;Wootz;128737;3;29/3;Lenzerwische;Prignitz;Fährstraße 2;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;163;
128737003000300001__;Wootz;128737;3;30/1;Lenzerwische;Prignitz;Friedensstraße 17;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;99;
12873700300032______;Wootz;128737;3;32;Lenzerwische;Prignitz;Friedensstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128737003000330001__;Wootz;128737;3;33/1;Lenzerwische;Prignitz;Friedensstraße;2591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;588;
128737003000330002__;Wootz;128737;3;33/2;Lenzerwische;Prignitz;Friedensstraße 18;2843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;367;
12873700300034______;Wootz;128737;3;34;Lenzerwische;Prignitz;Friedensstraße 19;2399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;486;
12873700300035______;Wootz;128737;3;35;Lenzerwische;Prignitz;Friedensstraße 19;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300036______;Wootz;128737;3;36;Lenzerwische;Prignitz;Friedensstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300037______;Wootz;128737;3;37;Lenzerwische;Prignitz;Friedensstraße 19;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128737003000380001__;Wootz;128737;3;38/1;Lenzerwische;Prignitz;Friedensstraße 19 a;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;673;
128737003000380002__;Wootz;128737;3;38/2;Lenzerwische;Prignitz;Friedensstraße 19;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;163;
12873700300039______;Wootz;128737;3;39;Lenzerwische;Prignitz;Friedensstraße 19 a;4652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;1210;
12873700300040______;Wootz;128737;3;40;Lenzerwische;Prignitz;Pappelweg;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;650;
12873700300041______;Wootz;128737;3;41;Lenzerwische;Prignitz;Friedensstraße|Pappelweg;6359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;1618;
12873700300042______;Wootz;128737;3;42;Lenzerwische;Prignitz;Am Dorfe;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128737003000430001__;Wootz;128737;3;43/1;Lenzerwische;Prignitz;Friedensstraße 20;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;64;
128737003000430002__;Wootz;128737;3;43/2;Lenzerwische;Prignitz;Friedensstraße 20;2456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;342;
12873700300044______;Wootz;128737;3;44;Lenzerwische;Prignitz;Pappelweg;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300045______;Wootz;128737;3;45;Lenzerwische;Prignitz;Pappelweg 13;1761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;280;
128737003000460001__;Wootz;128737;3;46/1;Lenzerwische;Prignitz;Pappelweg 17 a;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;25;
128737003000460002__;Wootz;128737;3;46/2;Lenzerwische;Prignitz;Pappelweg 14;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;143;
128737003000460003__;Wootz;128737;3;46/3;Lenzerwische;Prignitz;Pappelweg 13;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;10;
12873700300047______;Wootz;128737;3;47;Lenzerwische;Prignitz;Pappelweg;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128737003000480002__;Wootz;128737;3;48/2;Lenzerwische;Prignitz;Pappelweg;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128737003000480003__;Wootz;128737;3;48/3;Lenzerwische;Prignitz;Pappelweg;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128737003000490001__;Wootz;128737;3;49/1;Lenzerwische;Prignitz;Pappelweg;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128737003000490002__;Wootz;128737;3;49/2;Lenzerwische;Prignitz;Pappelweg 17 a;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;326;
12873700300050______;Wootz;128737;3;50;Lenzerwische;Prignitz;Pappelweg 17 a;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;89;
12873700300051______;Wootz;128737;3;51;Lenzerwische;Prignitz;Pappelweg;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;1084;
12873700300052______;Wootz;128737;3;52;Lenzerwische;Prignitz;Pappelweg;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300053______;Wootz;128737;3;53;Lenzerwische;Prignitz;Pappelweg;2304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300054______;Wootz;128737;3;54;Lenzerwische;Prignitz;Fährstraße|Pappelweg;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300055______;Wootz;128737;3;55;Lenzerwische;Prignitz;Fährstraße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300056______;Wootz;128737;3;56;Lenzerwische;Prignitz;Fährstraße;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300057______;Wootz;128737;3;57;Lenzerwische;Prignitz;Fährstraße;3325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300058______;Wootz;128737;3;58;Lenzerwische;Prignitz;Fährstraße 6;2893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;484;
12873700300060______;Wootz;128737;3;60;Lenzerwische;Prignitz;Pappelweg 1;1508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;467;
12873700300061______;Wootz;128737;3;61;Lenzerwische;Prignitz;Pappelweg 1;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300062______;Wootz;128737;3;62;Lenzerwische;Prignitz;Pappelweg 1;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300063______;Wootz;128737;3;63;Lenzerwische;Prignitz;Pappelweg 2;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300064______;Wootz;128737;3;64;Lenzerwische;Prignitz;Pappelweg 2;1113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;267;
12873700300065______;Wootz;128737;3;65;Lenzerwische;Prignitz;Pappelweg 3;1411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;165;
128737003000660001__;Wootz;128737;3;66/1;Lenzerwische;Prignitz;Pappelweg 3 a;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;65;
12873700300068______;Wootz;128737;3;68;Lenzerwische;Prignitz;Pappelweg 3 a;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300069______;Wootz;128737;3;69;Lenzerwische;Prignitz;Pappelweg 3 a;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;304;
12873700300070______;Wootz;128737;3;70;Lenzerwische;Prignitz;Pappelweg 4;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;455;
128737003000710001__;Wootz;128737;3;71/1;Lenzerwische;Prignitz;Pappelweg 4;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128737003000710002__;Wootz;128737;3;71/2;Lenzerwische;Prignitz;Pappelweg 4;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300072______;Wootz;128737;3;72;Lenzerwische;Prignitz;Pappelweg 5;6040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;1984;
12873700300073______;Wootz;128737;3;73;Lenzerwische;Prignitz;Pappelweg;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300074______;Wootz;128737;3;74;Lenzerwische;Prignitz;Pappelweg;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300075______;Wootz;128737;3;75;Lenzerwische;Prignitz;Pappelweg 15;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300076______;Wootz;128737;3;76;Lenzerwische;Prignitz;Pappelweg;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300078______;Wootz;128737;3;78;Lenzerwische;Prignitz;Am Dorfe;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300079______;Wootz;128737;3;79;Lenzerwische;Prignitz;Am Dorfe;3451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;932;
12873700300080______;Wootz;128737;3;80;Lenzerwische;Prignitz;Am Dorfe;19423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2663;
12873700300081______;Wootz;128737;3;81;Lenzerwische;Prignitz;Am Dorfe;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300082______;Wootz;128737;3;82;Lenzerwische;Prignitz;Am Dorfe;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;84;
12873700300083______;Wootz;128737;3;83;Lenzerwische;Prignitz;Am Dorfe;8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2416;
12873700300084______;Wootz;128737;3;84;Lenzerwische;Prignitz;Am Dorfe;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;70;
12873700300085______;Wootz;128737;3;85;Lenzerwische;Prignitz;Am Dorfe;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;759;
12873700300086______;Wootz;128737;3;86;Lenzerwische;Prignitz;Am Dorfe;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1136;
12873700300087______;Wootz;128737;3;87;Lenzerwische;Prignitz;Am Dorfe;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300088______;Wootz;128737;3;88;Lenzerwische;Prignitz;Pappelweg 6;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300089______;Wootz;128737;3;89;Lenzerwische;Prignitz;Pappelweg 12;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;40;
12873700300091______;Wootz;128737;3;91;Lenzerwische;Prignitz;Pappelweg 12;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300092______;Wootz;128737;3;92;Lenzerwische;Prignitz;Pappelweg 11;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300094______;Wootz;128737;3;94;Lenzerwische;Prignitz;Pappelweg;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300095______;Wootz;128737;3;95;Lenzerwische;Prignitz;Pappelweg;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;387;
12873700300096______;Wootz;128737;3;96;Lenzerwische;Prignitz;Pappelweg 7;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;456;
12873700300097______;Wootz;128737;3;97;Lenzerwische;Prignitz;Pappelweg 8;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300098______;Wootz;128737;3;98;Lenzerwische;Prignitz;Pappelweg 10;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;1923;
12873700300100______;Wootz;128737;3;100;Lenzerwische;Prignitz;Pappelweg 8 c;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300101______;Wootz;128737;3;101;Lenzerwische;Prignitz;Am Dorfe;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;515;
12873700300102______;Wootz;128737;3;102;Lenzerwische;Prignitz;Pappelweg 9;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300103______;Wootz;128737;3;103;Lenzerwische;Prignitz;Pappelweg 8 b;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700300105______;Wootz;128737;3;105;Lenzerwische;Prignitz;Pappelweg 16;2180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;554;
