FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12210800100246______;Diehlo;122108;1;246;Eisenhüttenstadt;Oder-Spree;Leieweg;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100253______;Diehlo;122108;1;253;Eisenhüttenstadt;Oder-Spree;Fünfeichener Weg;2937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|36|40;1042;
12210800100256______;Diehlo;122108;1;256;Eisenhüttenstadt;Oder-Spree;Fünfeichener Weg;7047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|36|40;2523;
12210800100257______;Diehlo;122108;1;257;Eisenhüttenstadt;Oder-Spree;Fünfeichener Weg 24;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100258______;Diehlo;122108;1;258;Eisenhüttenstadt;Oder-Spree;Fünfeichener Weg 22;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100259______;Diehlo;122108;1;259;Eisenhüttenstadt;Oder-Spree;Fünfeichener Weg 20;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100260______;Diehlo;122108;1;260;Eisenhüttenstadt;Oder-Spree;Fünfeichener Weg 1;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100261______;Diehlo;122108;1;261;Eisenhüttenstadt;Oder-Spree;Fünfeichener Weg 2;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100262______;Diehlo;122108;1;262;Eisenhüttenstadt;Oder-Spree;Fünfeichener Weg 3;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100263______;Diehlo;122108;1;263;Eisenhüttenstadt;Oder-Spree;Fünfeichener Weg 12;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100264______;Diehlo;122108;1;264;Eisenhüttenstadt;Oder-Spree;Fünfeichener Weg 14;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100265______;Diehlo;122108;1;265;Eisenhüttenstadt;Oder-Spree;Fünfeichener Weg 16;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100266______;Diehlo;122108;1;266;Eisenhüttenstadt;Oder-Spree;Fünfeichener Weg 18;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100267______;Diehlo;122108;1;267;Eisenhüttenstadt;Oder-Spree;Fünfeichener Weg 25;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100268______;Diehlo;122108;1;268;Eisenhüttenstadt;Oder-Spree;Fünfeichener Weg 23;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100269______;Diehlo;122108;1;269;Eisenhüttenstadt;Oder-Spree;Fünfeichener Weg 21;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100270______;Diehlo;122108;1;270;Eisenhüttenstadt;Oder-Spree;Fünfeichener Weg 19;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100271______;Diehlo;122108;1;271;Eisenhüttenstadt;Oder-Spree;Fünfeichener Weg 17;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100272______;Diehlo;122108;1;272;Eisenhüttenstadt;Oder-Spree;Fünfeichener Weg 15;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100273______;Diehlo;122108;1;273;Eisenhüttenstadt;Oder-Spree;Fünfeichener Weg 13;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100274______;Diehlo;122108;1;274;Eisenhüttenstadt;Oder-Spree;Fünfeichener Weg 11;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100275______;Diehlo;122108;1;275;Eisenhüttenstadt;Oder-Spree;Fünfeichener Weg 10;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100276______;Diehlo;122108;1;276;Eisenhüttenstadt;Oder-Spree;Fünfeichener Weg 9;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100277______;Diehlo;122108;1;277;Eisenhüttenstadt;Oder-Spree;Fünfeichener Weg 8;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100278______;Diehlo;122108;1;278;Eisenhüttenstadt;Oder-Spree;Fünfeichener Weg 7;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100279______;Diehlo;122108;1;279;Eisenhüttenstadt;Oder-Spree;Fünfeichener Weg 6;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100280______;Diehlo;122108;1;280;Eisenhüttenstadt;Oder-Spree;Fünfeichener Weg 5;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100281______;Diehlo;122108;1;281;Eisenhüttenstadt;Oder-Spree;Fünfeichener Weg 4;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100282______;Diehlo;122108;1;282;Eisenhüttenstadt;Oder-Spree;Fünfeichener Weg;1731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100283______;Diehlo;122108;1;283;Eisenhüttenstadt;Oder-Spree;Fünfeichener Weg;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100284______;Diehlo;122108;1;284;Eisenhüttenstadt;Oder-Spree;Dorfstraße;1677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100285______;Diehlo;122108;1;285;Eisenhüttenstadt;Oder-Spree;Dorfstraße 29 a;3582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100286______;Diehlo;122108;1;286;Eisenhüttenstadt;Oder-Spree;An der Gemarkung Möbiskruge;448041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6681;
12210800100287______;Diehlo;122108;1;287;Eisenhüttenstadt;Oder-Spree;Dorfstraße 29 a;23194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100288______;Diehlo;122108;1;288;Eisenhüttenstadt;Oder-Spree;An der K 6708;310206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;64951;
12210800100289______;Diehlo;122108;1;289;Eisenhüttenstadt;Oder-Spree;Dorfstraße 29 a;1568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100290______;Diehlo;122108;1;290;Eisenhüttenstadt;Oder-Spree;Dorfstraße 29 a;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100291______;Diehlo;122108;1;291;Eisenhüttenstadt;Oder-Spree;Dorfstraße 29 a;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100292______;Diehlo;122108;1;292;Eisenhüttenstadt;Oder-Spree;Dorfstraße;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100293______;Diehlo;122108;1;293;Eisenhüttenstadt;Oder-Spree;Außerhalb der Ortslage;9024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100294______;Diehlo;122108;1;294;Eisenhüttenstadt;Oder-Spree;Dorfstraße 29 a;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100295______;Diehlo;122108;1;295;Eisenhüttenstadt;Oder-Spree;Dorfstraße;4553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100298______;Diehlo;122108;1;298;Eisenhüttenstadt;Oder-Spree;Außerhalb der Ortslage;8933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2438;
12210800100299______;Diehlo;122108;1;299;Eisenhüttenstadt;Oder-Spree;Außerhalb der Ortslage;92357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10251;
12210800100300______;Diehlo;122108;1;300;Eisenhüttenstadt;Oder-Spree;Außerhalb der Ortslage;4169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;685;
12210800100301______;Diehlo;122108;1;301;Eisenhüttenstadt;Oder-Spree;Außerhalb der Ortslage;49481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2930;
12210800100302______;Diehlo;122108;1;302;Eisenhüttenstadt;Oder-Spree;Außerhalb der Ortslage;1606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;414;
12210800100303______;Diehlo;122108;1;303;Eisenhüttenstadt;Oder-Spree;Außerhalb der Ortslage;1585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;368;
12210800100304______;Diehlo;122108;1;304;Eisenhüttenstadt;Oder-Spree;Westlich der L 43;3377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;626;
12210800100305______;Diehlo;122108;1;305;Eisenhüttenstadt;Oder-Spree;Westlich der L 43;12478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1914;
12210800100306______;Diehlo;122108;1;306;Eisenhüttenstadt;Oder-Spree;Westlich der L 43;6519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1304;
12210800100307______;Diehlo;122108;1;307;Eisenhüttenstadt;Oder-Spree;Westlich der L 43;11196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2114;
12210800100308______;Diehlo;122108;1;308;Eisenhüttenstadt;Oder-Spree;Westlich der L 43;1467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;348;
12210800100309______;Diehlo;122108;1;309;Eisenhüttenstadt;Oder-Spree;Westlich der L 43;74824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2525;
12210800100311______;Diehlo;122108;1;311;Eisenhüttenstadt;Oder-Spree;An der Gemarkung Fünfeichen;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100312______;Diehlo;122108;1;312;Eisenhüttenstadt;Oder-Spree;An der Gemarkung Fünfeichen;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100313______;Diehlo;122108;1;313;Eisenhüttenstadt;Oder-Spree;An der Gemarkung Fünfeichen;14711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100314______;Diehlo;122108;1;314;Eisenhüttenstadt;Oder-Spree;An der Gemarkung Fünfeichen;3186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100315______;Diehlo;122108;1;315;Eisenhüttenstadt;Oder-Spree;An der Gemarkung Fünfeichen;15799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100316______;Diehlo;122108;1;316;Eisenhüttenstadt;Oder-Spree;An der Gemarkung Fünfeichen;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100317______;Diehlo;122108;1;317;Eisenhüttenstadt;Oder-Spree;An der Gemarkung Fünfeichen;4212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100318______;Diehlo;122108;1;318;Eisenhüttenstadt;Oder-Spree;An der Gemarkung Fünfeichen;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100319______;Diehlo;122108;1;319;Eisenhüttenstadt;Oder-Spree;An der Gemarkung Fünfeichen;3758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100320______;Diehlo;122108;1;320;Eisenhüttenstadt;Oder-Spree;An der Gemarkung Fünfeichen;1309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100321______;Diehlo;122108;1;321;Eisenhüttenstadt;Oder-Spree;An der Gemarkung Fünfeichen;3554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100322______;Diehlo;122108;1;322;Eisenhüttenstadt;Oder-Spree;An der Gemarkung Fünfeichen;1386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100323______;Diehlo;122108;1;323;Eisenhüttenstadt;Oder-Spree;An der Gemarkung Fünfeichen;3155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100324______;Diehlo;122108;1;324;Eisenhüttenstadt;Oder-Spree;An der Gemarkung Fünfeichen;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
