FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121713002000130005__;Dretzen;121713;2;13/5;Buckautal;Potsdam-Mittelmark;Dretzen;2735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713002000130006__;Dretzen;121713;2;13/6;Buckautal;Potsdam-Mittelmark;Dorf Dretzen|Dretzen;3199;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713002000150002__;Dretzen;121713;2;15/2;Buckautal;Potsdam-Mittelmark;Dretzen 10 A;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;128;
121713002000150003__;Dretzen;121713;2;15/3;Buckautal;Potsdam-Mittelmark;Dretzen 10;5139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1175;
121713002000150004__;Dretzen;121713;2;15/4;Buckautal;Potsdam-Mittelmark;Dretzen;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2;
12171300200016______;Dretzen;121713;2;16;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen|Weg;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1326;
121713002000180002__;Dretzen;121713;2;18/2;Buckautal;Potsdam-Mittelmark;Dretzen;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;40;
121713002000190002__;Dretzen;121713;2;19/2;Buckautal;Potsdam-Mittelmark;Dretzen 12 A;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;144;
121713002000190004__;Dretzen;121713;2;19/4;Buckautal;Potsdam-Mittelmark;Dretzen 12 B;312;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;90;
121713002000190005__;Dretzen;121713;2;19/5;Buckautal;Potsdam-Mittelmark;Dretzen 12 A;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;212;
121713002000200001__;Dretzen;121713;2;20/1;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;10030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3329;
121713002000230001__;Dretzen;121713;2;23/1;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen|Worten;7860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2527;
12171300200026______;Dretzen;121713;2;26;Buckautal;Potsdam-Mittelmark;Dretzen;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300200027______;Dretzen;121713;2;27;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;1180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;368;
12171300200028______;Dretzen;121713;2;28;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33;
12171300200029______;Dretzen;121713;2;29;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;95;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29;
12171300200030______;Dretzen;121713;2;30;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34;
121713002000310001__;Dretzen;121713;2;31/1;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;7033;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2110;
121713002000330002__;Dretzen;121713;2;33/2;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;4910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1656;
121713002000330003__;Dretzen;121713;2;33/3;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;5106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1684;
121713002000340001__;Dretzen;121713;2;34/1;Buckautal;Potsdam-Mittelmark;Dretzen;16336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5017;
121713002000340002__;Dretzen;121713;2;34/2;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;4894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1611;
12171300200037______;Dretzen;121713;2;37;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;316;
12171300200038______;Dretzen;121713;2;38;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;5570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1592;
12171300200039______;Dretzen;121713;2;39;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;1070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;214;
12171300200040______;Dretzen;121713;2;40;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen|Weg;13910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713002000470004__;Dretzen;121713;2;47/4;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;4976;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1404;
12171300200049______;Dretzen;121713;2;49;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen|Weg;1560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713002000580001__;Dretzen;121713;2;58/1;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;41490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713002000590001__;Dretzen;121713;2;59/1;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;31181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2743;
12171300200060______;Dretzen;121713;2;60;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;1450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;391;
12171300200062______;Dretzen;121713;2;62;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;9500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;864;
121713002000640001__;Dretzen;121713;2;64/1;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;13810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3986;
121713002000650001__;Dretzen;121713;2;65/1;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;58620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7971;
12171300200066______;Dretzen;121713;2;66;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;39350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300200067______;Dretzen;121713;2;67;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;1920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300200068______;Dretzen;121713;2;68;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;2040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300200069______;Dretzen;121713;2;69;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;3910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;614;
12171300200071______;Dretzen;121713;2;71;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;208;
12171300200072______;Dretzen;121713;2;72;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;4110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1561;
12171300200077______;Dretzen;121713;2;77;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen|Weide;27960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5096;
121713002000790002__;Dretzen;121713;2;79/2;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;10592;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3175;
121713002000790003__;Dretzen;121713;2;79/3;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;5090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1337;
121713002000790004__;Dretzen;121713;2;79/4;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;5287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1651;
12171300200084______;Dretzen;121713;2;84;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen|Weg;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;135;
121713002000890002__;Dretzen;121713;2;89/2;Buckautal;Potsdam-Mittelmark;Dretzen 3 B;2019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;535;
12171300200094______;Dretzen;121713;2;94;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38;
12171300200095______;Dretzen;121713;2;95;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;1410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;437;
12171300200096______;Dretzen;121713;2;96;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;66;
12171300200097______;Dretzen;121713;2;97;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30;
12171300200098______;Dretzen;121713;2;98;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29;
12171300200100______;Dretzen;121713;2;100;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;18150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1686;
12171300200101______;Dretzen;121713;2;101;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;4650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;916;
12171300200102______;Dretzen;121713;2;102;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;4540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;817;
12171300200103______;Dretzen;121713;2;103;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;4060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;731;
12171300200104______;Dretzen;121713;2;104;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen|Steinstücke;3600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;711;
12171300200105______;Dretzen;121713;2;105;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;3190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;709;
12171300200106______;Dretzen;121713;2;106;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;3010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;683;
12171300200107______;Dretzen;121713;2;107;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;2400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;596;
12171300200108______;Dretzen;121713;2;108;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;2350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;576;
12171300200109______;Dretzen;121713;2;109;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;5060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;863;
12171300200110______;Dretzen;121713;2;110;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;4880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;912;
12171300200111______;Dretzen;121713;2;111;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;2270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;646;
12171300200112______;Dretzen;121713;2;112;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;2200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;624;
12171300200113______;Dretzen;121713;2;113;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;4540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1153;
12171300200114______;Dretzen;121713;2;114;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;13230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;204;
121713002001180001__;Dretzen;121713;2;118/1;Buckautal;Potsdam-Mittelmark;Dretzen 9;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1112;
121713002001190001__;Dretzen;121713;2;119/1;Buckautal;Potsdam-Mittelmark;Dretzen 8;4590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1000;
121713002001200001__;Dretzen;121713;2;120/1;Buckautal;Potsdam-Mittelmark;Dretzen 7;5470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1200;
121713002001220001__;Dretzen;121713;2;122/1;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1011;
121713002001310001__;Dretzen;121713;2;131/1;Buckautal;Potsdam-Mittelmark;Dretzen;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713002001310003__;Dretzen;121713;2;131/3;Buckautal;Potsdam-Mittelmark;Dretzen 10 A;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713002001310004__;Dretzen;121713;2;131/4;Buckautal;Potsdam-Mittelmark;Dretzen;8633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713002001350001__;Dretzen;121713;2;135/1;Buckautal;Potsdam-Mittelmark;Dretzen 32;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713002001350002__;Dretzen;121713;2;135/2;Buckautal;Potsdam-Mittelmark;Dretzen 31;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;119;
12171300200136______;Dretzen;121713;2;136;Buckautal;Potsdam-Mittelmark;Dretzen 32;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;136;
12171300200139______;Dretzen;121713;2;139;Buckautal;Potsdam-Mittelmark;Dretzen 34;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300200140______;Dretzen;121713;2;140;Buckautal;Potsdam-Mittelmark;Dretzen 35;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713002001410001__;Dretzen;121713;2;141/1;Buckautal;Potsdam-Mittelmark;Dretzen;1642;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300200142______;Dretzen;121713;2;142;Buckautal;Potsdam-Mittelmark;Dretzen 37;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713002001430002__;Dretzen;121713;2;143/2;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713002001430003__;Dretzen;121713;2;143/3;Buckautal;Potsdam-Mittelmark;Dretzen 38;1159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713002001450001__;Dretzen;121713;2;145/1;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713002001450002__;Dretzen;121713;2;145/2;Buckautal;Potsdam-Mittelmark;Dretzen 54;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713002001450003__;Dretzen;121713;2;145/3;Buckautal;Potsdam-Mittelmark;Dretzen 55;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300200147______;Dretzen;121713;2;147;Buckautal;Potsdam-Mittelmark;Dretzen 54;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300200148______;Dretzen;121713;2;148;Buckautal;Potsdam-Mittelmark;Dretzen 55;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300200156______;Dretzen;121713;2;156;Buckautal;Potsdam-Mittelmark;Dretzen 57;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;90;
12171300200157______;Dretzen;121713;2;157;Buckautal;Potsdam-Mittelmark;Dretzen 58;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;124;
121713002001590001__;Dretzen;121713;2;159/1;Buckautal;Potsdam-Mittelmark;Dretzen 59;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;167;
121713002001610001__;Dretzen;121713;2;161/1;Buckautal;Potsdam-Mittelmark;Dretzen 1;5165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;780;
12171300200163______;Dretzen;121713;2;163;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen|Teich;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300200164______;Dretzen;121713;2;164;Buckautal;Potsdam-Mittelmark;Dretzen 15;3524;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300200165______;Dretzen;121713;2;165;Buckautal;Potsdam-Mittelmark;Dretzen 15;1234;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713002001670003__;Dretzen;121713;2;167/3;Buckautal;Potsdam-Mittelmark;Dretzen 41;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;237;
12171300200167______;Dretzen;121713;2;167;Buckautal;Potsdam-Mittelmark;Dretzen;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;114;
12171300200168______;Dretzen;121713;2;168;Buckautal;Potsdam-Mittelmark;Dretzen 3 A;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;495;
12171300200170______;Dretzen;121713;2;170;Buckautal;Potsdam-Mittelmark;Dretzen 11 C;1792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;294;
12171300200171______;Dretzen;121713;2;171;Buckautal;Potsdam-Mittelmark;Dretzen 11 B;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;123;
12171300200172______;Dretzen;121713;2;172;Buckautal;Potsdam-Mittelmark;Dretzen 11 A;1584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;634;
12171300200173______;Dretzen;121713;2;173;Buckautal;Potsdam-Mittelmark;Dretzen 12 C;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;336;
12171300200174______;Dretzen;121713;2;174;Buckautal;Potsdam-Mittelmark;Dretzen 12 B;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;293;
12171300200175______;Dretzen;121713;2;175;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;3591;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1161;
12171300200177______;Dretzen;121713;2;177;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;234;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;70;
12171300200178______;Dretzen;121713;2;178;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;2912;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;92;
12171300200179______;Dretzen;121713;2;179;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;379;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;72;
12171300200180______;Dretzen;121713;2;180;Buckautal;Potsdam-Mittelmark;Wittstock 3;10380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1575;
12171300200181______;Dretzen;121713;2;181;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;14562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4439;
12171300200183______;Dretzen;121713;2;183;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen|Holzwinkel;69974;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18838;
12171300200184______;Dretzen;121713;2;184;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;2020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;424;
12171300200185______;Dretzen;121713;2;185;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;6443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2191;
12171300200186______;Dretzen;121713;2;186;Buckautal;Potsdam-Mittelmark;Die langen Wiesen|Gemarkung Dretzen;12907;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4292;
12171300200187______;Dretzen;121713;2;187;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;8241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2274;
121713002001880003__;Dretzen;121713;2;188/3;Buckautal;Potsdam-Mittelmark;Dretzen 44;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;295;
12171300200188______;Dretzen;121713;2;188;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;8282;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2588;
121713002001890003__;Dretzen;121713;2;189/3;Buckautal;Potsdam-Mittelmark;Dretzen 43;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;270;
12171300200189______;Dretzen;121713;2;189;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;134;
121713002001900003__;Dretzen;121713;2;190/3;Buckautal;Potsdam-Mittelmark;Dretzen 42;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;240;
12171300200190______;Dretzen;121713;2;190;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;19627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4532;
121713002001910035__;Dretzen;121713;2;191/35;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;2810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;459;
12171300200191______;Dretzen;121713;2;191;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;4717;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1083;
121713002001920035__;Dretzen;121713;2;192/35;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;11440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3200;
12171300200192______;Dretzen;121713;2;192;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;479;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;134;
12171300200193______;Dretzen;121713;2;193;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;923;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;249;
12171300200194______;Dretzen;121713;2;194;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;6689;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1542;
