FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12462300200070______;Hardenbeck;124623;2;70;Boitzenburger Land;Uckermark;Nebenstraße 15 a;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200071______;Hardenbeck;124623;2;71;Boitzenburger Land;Uckermark;Hauptstraße;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200072______;Hardenbeck;124623;2;72;Boitzenburger Land;Uckermark;Hauptstraße;2413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200077______;Hardenbeck;124623;2;77;Boitzenburger Land;Uckermark;Nebenstraße;5833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124623002000780001__;Hardenbeck;124623;2;78/1;Boitzenburger Land;Uckermark;Hauptstraße;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124623002000780002__;Hardenbeck;124623;2;78/2;Boitzenburger Land;Uckermark;Nebenstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124623002000780003__;Hardenbeck;124623;2;78/3;Boitzenburger Land;Uckermark;Nebenstraße;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124623002000780004__;Hardenbeck;124623;2;78/4;Boitzenburger Land;Uckermark;Nebenstraße;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124623002000780005__;Hardenbeck;124623;2;78/5;Boitzenburger Land;Uckermark;Hauptstraße;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124623002000780006__;Hardenbeck;124623;2;78/6;Boitzenburger Land;Uckermark;Hauptstraße 18;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124623002000780009__;Hardenbeck;124623;2;78/9;Boitzenburger Land;Uckermark;Nebenstraße;9624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124623002000780010__;Hardenbeck;124623;2;78/10;Boitzenburger Land;Uckermark;Nebenstraße 28;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124623002000780011__;Hardenbeck;124623;2;78/11;Boitzenburger Land;Uckermark;Nebenstraße 29;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124623002000800002__;Hardenbeck;124623;2;80/2;Boitzenburger Land;Uckermark;Nebenstraße 15;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124623002000800003__;Hardenbeck;124623;2;80/3;Boitzenburger Land;Uckermark;Nebenstraße 15;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;182;
124623002000810001__;Hardenbeck;124623;2;81/1;Boitzenburger Land;Uckermark;Nebenstraße 15;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124623002000810002__;Hardenbeck;124623;2;81/2;Boitzenburger Land;Uckermark;Nebenstraße 15;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;99;
124623002000840001__;Hardenbeck;124623;2;84/1;Boitzenburger Land;Uckermark;Nebenstraße;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;101;
12462300200085______;Hardenbeck;124623;2;85;Boitzenburger Land;Uckermark;Nebenstraße;1222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200086______;Hardenbeck;124623;2;86;Boitzenburger Land;Uckermark;Nebenstraße 14;4989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1514;
124623002000870001__;Hardenbeck;124623;2;87/1;Boitzenburger Land;Uckermark;Nebenstraße 15;3915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1514;
124623002000870002__;Hardenbeck;124623;2;87/2;Boitzenburger Land;Uckermark;Nebenstraße 15;4516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1999;
12462300200088______;Hardenbeck;124623;2;88;Boitzenburger Land;Uckermark;Nebenstraße 16;3829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1215;
124623002000900002__;Hardenbeck;124623;2;90/2;Boitzenburger Land;Uckermark;Nebenstraße 17;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124623002000900003__;Hardenbeck;124623;2;90/3;Boitzenburger Land;Uckermark;Nebenstraße 17;3364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1436;
12462300200091______;Hardenbeck;124623;2;91;Boitzenburger Land;Uckermark;Nebenstraße 18;4412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1321;
12462300200092______;Hardenbeck;124623;2;92;Boitzenburger Land;Uckermark;Nebenstraße 19;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200093______;Hardenbeck;124623;2;93;Boitzenburger Land;Uckermark;Nebenstraße 20;3712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1230;
12462300200094______;Hardenbeck;124623;2;94;Boitzenburger Land;Uckermark;Nebenstraße 21;8743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;2803;
124623002000950002__;Hardenbeck;124623;2;95/2;Boitzenburger Land;Uckermark;Nebenstraße 23;6082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;2708;
124623002000950003__;Hardenbeck;124623;2;95/3;Boitzenburger Land;Uckermark;Nebenstraße 22;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124623002000950004__;Hardenbeck;124623;2;95/4;Boitzenburger Land;Uckermark;Nebenstraße 23;2185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200096______;Hardenbeck;124623;2;96;Boitzenburger Land;Uckermark;Nebenstraße 24|Nebenstraße 24 a;4662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1492;
12462300200098______;Hardenbeck;124623;2;98;Boitzenburger Land;Uckermark;Nebenstraße 26;2698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;835;
12462300200099______;Hardenbeck;124623;2;99;Boitzenburger Land;Uckermark;Nebenstraße 27;6201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1896;
124623002001000001__;Hardenbeck;124623;2;100/1;Boitzenburger Land;Uckermark;Nebenstraße 28;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124623002001010002__;Hardenbeck;124623;2;101/2;Boitzenburger Land;Uckermark;Funkenhagener Straße 1 a;2283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124623002001020005__;Hardenbeck;124623;2;102/5;Boitzenburger Land;Uckermark;Am Wasserturm;2293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;674;
124623002001020006__;Hardenbeck;124623;2;102/6;Boitzenburger Land;Uckermark;Alter Bahndamm Hardenbeck;1504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;279;
124623002001020007__;Hardenbeck;124623;2;102/7;Boitzenburger Land;Uckermark;Am Wasserturm 2;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124623002001020008__;Hardenbeck;124623;2;102/8;Boitzenburger Land;Uckermark;Am Wasserturm;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;381;
124623002001030001__;Hardenbeck;124623;2;103/1;Boitzenburger Land;Uckermark;Alter Bahndamm Hardenbeck;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200104______;Hardenbeck;124623;2;104;Boitzenburger Land;Uckermark;Am alten Bahndamm;22161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7340;
12462300200105______;Hardenbeck;124623;2;105;Boitzenburger Land;Uckermark;Am alten Bahndamm;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;514;
124623002001060003__;Hardenbeck;124623;2;106/3;Boitzenburger Land;Uckermark;Alter Bahndamm Hardenbeck;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124623002001060004__;Hardenbeck;124623;2;106/4;Boitzenburger Land;Uckermark;Am alten Bahndamm;15386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5746;
12462300200107______;Hardenbeck;124623;2;107;Boitzenburger Land;Uckermark;Am großen faulen See;37480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13315;
12462300200108______;Hardenbeck;124623;2;108;Boitzenburger Land;Uckermark;Am großen faulen See;19590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8061;
12462300200109______;Hardenbeck;124623;2;109;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;19690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8578;
12462300200110______;Hardenbeck;124623;2;110;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;12590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5132;
12462300200111______;Hardenbeck;124623;2;111;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;6600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2887;
12462300200112______;Hardenbeck;124623;2;112;Boitzenburger Land;Uckermark;Am alten Bahndamm;9790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3758;
12462300200113______;Hardenbeck;124623;2;113;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;14050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5784;
12462300200114______;Hardenbeck;124623;2;114;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;33570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13471;
12462300200115______;Hardenbeck;124623;2;115;Boitzenburger Land;Uckermark;Am alten Bahndamm;48869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15273;
12462300200116______;Hardenbeck;124623;2;116;Boitzenburger Land;Uckermark;Am alten Bahndamm;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;306;
12462300200117______;Hardenbeck;124623;2;117;Boitzenburger Land;Uckermark;Am alten Bahndamm;939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200118______;Hardenbeck;124623;2;118;Boitzenburger Land;Uckermark;Am alten Bahndamm;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;229;
124623002001190004__;Hardenbeck;124623;2;119/4;Boitzenburger Land;Uckermark;Am Wasserturm 2;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124623002001190005__;Hardenbeck;124623;2;119/5;Boitzenburger Land;Uckermark;Am Wasserturm;876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200121______;Hardenbeck;124623;2;121;Boitzenburger Land;Uckermark;Am alten Bahndamm;4116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1025;
12462300200122______;Hardenbeck;124623;2;122;Boitzenburger Land;Uckermark;Weg vom Eichenhof;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200123______;Hardenbeck;124623;2;123;Boitzenburger Land;Uckermark;Am alten Bahndamm;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;122;
12462300200124______;Hardenbeck;124623;2;124;Boitzenburger Land;Uckermark;Eichenhof;5584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;175;
12462300200125______;Hardenbeck;124623;2;125;Boitzenburger Land;Uckermark;Am alten Bahndamm;1757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;472;
124623002001300001__;Hardenbeck;124623;2;130/1;Boitzenburger Land;Uckermark;Funkenhagener Straße;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124623002001300002__;Hardenbeck;124623;2;130/2;Boitzenburger Land;Uckermark;Am alten Bahndamm;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;377;
12462300200131______;Hardenbeck;124623;2;131;Boitzenburger Land;Uckermark;Alter Bahndamm Hardenbeck;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6;
124623002001320001__;Hardenbeck;124623;2;132/1;Boitzenburger Land;Uckermark;Funkenhagener Straße 2;2053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124623002001320002__;Hardenbeck;124623;2;132/2;Boitzenburger Land;Uckermark;Funkenhagener Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;2;
124623002001320003__;Hardenbeck;124623;2;132/3;Boitzenburger Land;Uckermark;Funkenhagener Straße;7169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;2100;
124623002001330001__;Hardenbeck;124623;2;133/1;Boitzenburger Land;Uckermark;Funkenhagener Straße;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200135______;Hardenbeck;124623;2;135;Boitzenburger Land;Uckermark;An der Funkenhagener Str.;116520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;42376;
12462300200136______;Hardenbeck;124623;2;136;Boitzenburger Land;Uckermark;An der Funkenhagener Str.;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2630;
12462300200137______;Hardenbeck;124623;2;137;Boitzenburger Land;Uckermark;Funkenhagener Straße|L 152;9459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124623002001380001__;Hardenbeck;124623;2;138/1;Boitzenburger Land;Uckermark;An der Funkenhagener Str.;26920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6966;
124623002001380002__;Hardenbeck;124623;2;138/2;Boitzenburger Land;Uckermark;Die breite Wiese;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200139______;Hardenbeck;124623;2;139;Boitzenburger Land;Uckermark;Die breite Wiese;176260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;51808;
12462300200140______;Hardenbeck;124623;2;140;Boitzenburger Land;Uckermark;Die breite Wiese;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1158;
12462300200141______;Hardenbeck;124623;2;141;Boitzenburger Land;Uckermark;An der breiten Wiese;5380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1429;
12462300200144______;Hardenbeck;124623;2;144;Boitzenburger Land;Uckermark;An der Funkenhagener Str.;20660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5961;
12462300200145______;Hardenbeck;124623;2;145;Boitzenburger Land;Uckermark;Funkenhagener Straße;13152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200146______;Hardenbeck;124623;2;146;Boitzenburger Land;Uckermark;Funkenhagener Straße 3;4288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;700;
12462300200147______;Hardenbeck;124623;2;147;Boitzenburger Land;Uckermark;Funkenhagener Straße;13690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1971;
12462300200148______;Hardenbeck;124623;2;148;Boitzenburger Land;Uckermark;Alte Bahnhofstraße;5868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200149______;Hardenbeck;124623;2;149;Boitzenburger Land;Uckermark;Alte Bahnhofstraße 5;23445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200150______;Hardenbeck;124623;2;150;Boitzenburger Land;Uckermark;Alte Bahnhofstraße 3;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300200151______;Hardenbeck;124623;2;151;Boitzenburger Land;Uckermark;Alte Bahnhofstraße 1;5192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;558;
