FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12283700100073______;Reinsdorf;122837;1;73;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;9912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4659;
12283700100074______;Reinsdorf;122837;1;74;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;10215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4801;
12283700100075______;Reinsdorf;122837;1;75;Niederer Fläming;Teltow-Fläming;Dorfstraße;94222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;42774;
12283700100076______;Reinsdorf;122837;1;76;Niederer Fläming;Teltow-Fläming;Dorfstraße;1935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;929;
12283700100077______;Reinsdorf;122837;1;77;Niederer Fläming;Teltow-Fläming;Dorfstraße;67353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31887;
12283700100078______;Reinsdorf;122837;1;78;Niederer Fläming;Teltow-Fläming;Dorfstraße;9030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4199;
122837001000790001__;Reinsdorf;122837;1;79/1;Niederer Fläming;Teltow-Fläming;Dorfstraße;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;150;
122837001000790002__;Reinsdorf;122837;1;79/2;Niederer Fläming;Teltow-Fläming;Dorfstraße;28668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12923;
122837001000800001__;Reinsdorf;122837;1;80/1;Niederer Fläming;Teltow-Fläming;Dorfstraße;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;447;
122837001000800002__;Reinsdorf;122837;1;80/2;Niederer Fläming;Teltow-Fläming;Dorfstraße;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;134;
122837001000800003__;Reinsdorf;122837;1;80/3;Niederer Fläming;Teltow-Fläming;Dorfstraße;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;149;
122837001000800004__;Reinsdorf;122837;1;80/4;Niederer Fläming;Teltow-Fläming;Dorfstraße;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;388;
12283700100081______;Reinsdorf;122837;1;81;Niederer Fläming;Teltow-Fläming;Dorfstraße;4569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1919;
12283700100082______;Reinsdorf;122837;1;82;Niederer Fläming;Teltow-Fläming;Dorfstraße;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100083______;Reinsdorf;122837;1;83;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg 1;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100084______;Reinsdorf;122837;1;84;Niederer Fläming;Teltow-Fläming;Dorfstraße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17;
122837001000850001__;Reinsdorf;122837;1;85/1;Niederer Fläming;Teltow-Fläming;Dorfstraße;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;54;
122837001000850002__;Reinsdorf;122837;1;85/2;Niederer Fläming;Teltow-Fläming;Dorfstraße;4578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2111;
12283700100086______;Reinsdorf;122837;1;86;Niederer Fläming;Teltow-Fläming;Dorfstraße;8360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3905;
12283700100087______;Reinsdorf;122837;1;87;Niederer Fläming;Teltow-Fläming;Dorfstraße;9410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4374;
12283700100088______;Reinsdorf;122837;1;88;Niederer Fläming;Teltow-Fläming;Dorfstraße;8800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4007;
12283700100089______;Reinsdorf;122837;1;89;Niederer Fläming;Teltow-Fläming;Dorfstraße;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4387;
12283700100090______;Reinsdorf;122837;1;90;Niederer Fläming;Teltow-Fläming;Dorfstraße;9730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4617;
12283700100091______;Reinsdorf;122837;1;91;Niederer Fläming;Teltow-Fläming;Dorfstraße;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4185;
12283700100092______;Reinsdorf;122837;1;92;Niederer Fläming;Teltow-Fläming;Dorfstraße;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;742;
12283700100093______;Reinsdorf;122837;1;93;Niederer Fläming;Teltow-Fläming;Dorfstraße;93119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;41440;
12283700100094______;Reinsdorf;122837;1;94;Niederer Fläming;Teltow-Fläming;Dorfstraße;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;197;
12283700100095______;Reinsdorf;122837;1;95;Niederer Fläming;Teltow-Fläming;Dorfstraße;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;324;
12283700100096______;Reinsdorf;122837;1;96;Niederer Fläming;Teltow-Fläming;Dorfstraße;156408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;69571;
12283700100097______;Reinsdorf;122837;1;97;Niederer Fläming;Teltow-Fläming;Dorfstraße;82610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37911;
12283700100098______;Reinsdorf;122837;1;98;Niederer Fläming;Teltow-Fläming;Dorfstraße;77470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;35158;
12283700100099______;Reinsdorf;122837;1;99;Niederer Fläming;Teltow-Fläming;Dorfstraße;94200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;41163;
12283700100100______;Reinsdorf;122837;1;100;Niederer Fläming;Teltow-Fläming;Dorfstraße;4430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1861;
12283700100101______;Reinsdorf;122837;1;101;Niederer Fläming;Teltow-Fläming;Dorfstraße;3244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1362;
12283700100102______;Reinsdorf;122837;1;102;Niederer Fläming;Teltow-Fläming;Dorfstraße;5081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2134;
12283700100103______;Reinsdorf;122837;1;103;Niederer Fläming;Teltow-Fläming;Dorfstraße;44100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19825;
12283700100104______;Reinsdorf;122837;1;104;Niederer Fläming;Teltow-Fläming;Dorfstraße;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;222;
12283700100105______;Reinsdorf;122837;1;105;Niederer Fläming;Teltow-Fläming;Dorfstraße;16689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7447;
12283700100106______;Reinsdorf;122837;1;106;Niederer Fläming;Teltow-Fläming;Dorfstraße;27261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13085;
12283700100107______;Reinsdorf;122837;1;107;Niederer Fläming;Teltow-Fläming;Dorfstraße;13015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6247;
12283700100108______;Reinsdorf;122837;1;108;Niederer Fläming;Teltow-Fläming;Dorfstraße;62488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28737;
12283700100109______;Reinsdorf;122837;1;109;Niederer Fläming;Teltow-Fläming;Dorfstraße;50382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22394;
12283700100110______;Reinsdorf;122837;1;110;Niederer Fläming;Teltow-Fläming;Dorfstraße 19;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100111______;Reinsdorf;122837;1;111;Niederer Fläming;Teltow-Fläming;Dorfstraße;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100112______;Reinsdorf;122837;1;112;Niederer Fläming;Teltow-Fläming;Dorfstraße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100113______;Reinsdorf;122837;1;113;Niederer Fläming;Teltow-Fläming;Dorfstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100114______;Reinsdorf;122837;1;114;Niederer Fläming;Teltow-Fläming;Dorfstraße;0,17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100115______;Reinsdorf;122837;1;115;Niederer Fläming;Teltow-Fläming;Dorfstraße 19;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100116______;Reinsdorf;122837;1;116;Niederer Fläming;Teltow-Fläming;Dorfstraße;0,36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100117______;Reinsdorf;122837;1;117;Niederer Fläming;Teltow-Fläming;Dorfstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100118______;Reinsdorf;122837;1;118;Niederer Fläming;Teltow-Fläming;Dorfstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100119______;Reinsdorf;122837;1;119;Niederer Fläming;Teltow-Fläming;Dorfstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100121______;Reinsdorf;122837;1;121;Niederer Fläming;Teltow-Fläming;Dorfstraße 12;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100122______;Reinsdorf;122837;1;122;Niederer Fläming;Teltow-Fläming;Dorfstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100123______;Reinsdorf;122837;1;123;Niederer Fläming;Teltow-Fläming;Dorfstraße 12;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100124______;Reinsdorf;122837;1;124;Niederer Fläming;Teltow-Fläming;Dorfstraße;2289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100125______;Reinsdorf;122837;1;125;Niederer Fläming;Teltow-Fläming;Dorfstraße;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;55;
12283700100126______;Reinsdorf;122837;1;126;Niederer Fläming;Teltow-Fläming;Dorfstraße 12;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;432;
12283700100127______;Reinsdorf;122837;1;127;Niederer Fläming;Teltow-Fläming;Dorfstraße 1;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;180;
12283700100128______;Reinsdorf;122837;1;128;Niederer Fläming;Teltow-Fläming;Dorfstraße;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100129______;Reinsdorf;122837;1;129;Niederer Fläming;Teltow-Fläming;Dorfstraße;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;41;
12283700100130______;Reinsdorf;122837;1;130;Niederer Fläming;Teltow-Fläming;Nonnendorfer Weg;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100132______;Reinsdorf;122837;1;132;Niederer Fläming;Teltow-Fläming;Dorfstraße;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100134______;Reinsdorf;122837;1;134;Niederer Fläming;Teltow-Fläming;Dorfstraße;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100135______;Reinsdorf;122837;1;135;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg 3;1762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100136______;Reinsdorf;122837;1;136;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg 3;10601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100137______;Reinsdorf;122837;1;137;Niederer Fläming;Teltow-Fläming;Dorfstraße 7;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100138______;Reinsdorf;122837;1;138;Niederer Fläming;Teltow-Fläming;Dorfstraße 13;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100139______;Reinsdorf;122837;1;139;Niederer Fläming;Teltow-Fläming;Dorfstraße 7;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100140______;Reinsdorf;122837;1;140;Niederer Fläming;Teltow-Fläming;Dorfstraße 13;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100141______;Reinsdorf;122837;1;141;Niederer Fläming;Teltow-Fläming;Dorfstraße;3532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122837002000030001__;Reinsdorf;122837;2;3/1;Niederer Fläming;Teltow-Fläming;L 714;16826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700200004______;Reinsdorf;122837;2;4;Niederer Fläming;Teltow-Fläming;Am Birkenwäldchen;82977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;39214;
12283700200005______;Reinsdorf;122837;2;5;Niederer Fläming;Teltow-Fläming;Am Birkenwäldchen;6039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2816;
12283700200006______;Reinsdorf;122837;2;6;Niederer Fläming;Teltow-Fläming;Am Birkenwäldchen;368350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;174469;
12283700200007______;Reinsdorf;122837;2;7;Niederer Fläming;Teltow-Fläming;B 102;19000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700200008______;Reinsdorf;122837;2;8;Niederer Fläming;Teltow-Fläming;Am Birkenwäldchen;8740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3799;
12283700200009______;Reinsdorf;122837;2;9;Niederer Fläming;Teltow-Fläming;Am Birkenwäldchen;11300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4978;
12283700200010______;Reinsdorf;122837;2;10;Niederer Fläming;Teltow-Fläming;Am Birkenwäldchen;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;735;
12283700200011______;Reinsdorf;122837;2;11;Niederer Fläming;Teltow-Fläming;Am Birkenwäldchen;7600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3386;
12283700200012______;Reinsdorf;122837;2;12;Niederer Fläming;Teltow-Fläming;Am Birkenwäldchen;8750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3992;
12283700200013______;Reinsdorf;122837;2;13;Niederer Fläming;Teltow-Fläming;Am Birkenwäldchen;7330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3418;
12283700200014______;Reinsdorf;122837;2;14;Niederer Fläming;Teltow-Fläming;Am Birkenwäldchen;44480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19303;
12283700200015______;Reinsdorf;122837;2;15;Niederer Fläming;Teltow-Fläming;Am Birkenwäldchen;32280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13880;
12283700200016______;Reinsdorf;122837;2;16;Niederer Fläming;Teltow-Fläming;Am Birkenwäldchen;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3581;
12283700200017______;Reinsdorf;122837;2;17;Niederer Fläming;Teltow-Fläming;Am Birkenwäldchen;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3835;
12283700200018______;Reinsdorf;122837;2;18;Niederer Fläming;Teltow-Fläming;Am Birkenwäldchen;8370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3628;
12283700200019______;Reinsdorf;122837;2;19;Niederer Fläming;Teltow-Fläming;Am Birkenwäldchen;8090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3764;
12283700200020______;Reinsdorf;122837;2;20;Niederer Fläming;Teltow-Fläming;Am Birkenwäldchen;16830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7445;
12283700200021______;Reinsdorf;122837;2;21;Niederer Fläming;Teltow-Fläming;Am Birkenwäldchen;8320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3633;
12283700200022______;Reinsdorf;122837;2;22;Niederer Fläming;Teltow-Fläming;Am Birkenwäldchen;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;611;
12283700200023______;Reinsdorf;122837;2;23;Niederer Fläming;Teltow-Fläming;Am Birkenwäldchen;141830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;63334;
