FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121334003000060001__;Oschätzchen;121334;3;6/1;Bad Liebenwerda;Elbe-Elster;Busch;7306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2059;
121334003000060002__;Oschätzchen;121334;3;6/2;Bad Liebenwerda;Elbe-Elster;Busch;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;470;
121334003000070002__;Oschätzchen;121334;3;7/2;Bad Liebenwerda;Elbe-Elster;Busch;5557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1581;
121334003000070003__;Oschätzchen;121334;3;7/3;Bad Liebenwerda;Elbe-Elster;Busch;1781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;588;
121334003000070004__;Oschätzchen;121334;3;7/4;Bad Liebenwerda;Elbe-Elster;Busch;12857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3662;
121334003000080002__;Oschätzchen;121334;3;8/2;Bad Liebenwerda;Elbe-Elster;Busch;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1023;
121334003000090001__;Oschätzchen;121334;3;9/1;Bad Liebenwerda;Elbe-Elster;Hinter dem Berge;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;411;
121334003000090002__;Oschätzchen;121334;3;9/2;Bad Liebenwerda;Elbe-Elster;Hinter dem Berge|Weg;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400300010______;Oschätzchen;121334;3;10;Bad Liebenwerda;Elbe-Elster;Hinter dem Berge;15520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;678;
121334003000110002__;Oschätzchen;121334;3;11/2;Bad Liebenwerda;Elbe-Elster;Am Rödergraben;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13;
121334003000110003__;Oschätzchen;121334;3;11/3;Bad Liebenwerda;Elbe-Elster;Am Rödergraben;15010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3653;
121334003000110004__;Oschätzchen;121334;3;11/4;Bad Liebenwerda;Elbe-Elster;Hinter dem Berge;21500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4182;
121334003000110005__;Oschätzchen;121334;3;11/5;Bad Liebenwerda;Elbe-Elster;Hinter dem Berge;20136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3818;
121334003000120001__;Oschätzchen;121334;3;12/1;Bad Liebenwerda;Elbe-Elster;Hinter dem Berge|Weg;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121334003000120002__;Oschätzchen;121334;3;12/2;Bad Liebenwerda;Elbe-Elster;Hinter dem Berge;20406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3966;
121334003000130001__;Oschätzchen;121334;3;13/1;Bad Liebenwerda;Elbe-Elster;Hinter dem Berge;17063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2808;
121334003000130002__;Oschätzchen;121334;3;13/2;Bad Liebenwerda;Elbe-Elster;Brand;13746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4418;
121334003000130003__;Oschätzchen;121334;3;13/3;Bad Liebenwerda;Elbe-Elster;Brand;13008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3890;
121334003000130004__;Oschätzchen;121334;3;13/4;Bad Liebenwerda;Elbe-Elster;Brand;12586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3721;
121334003000130005__;Oschätzchen;121334;3;13/5;Bad Liebenwerda;Elbe-Elster;Brand;12240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3616;
121334003000140001__;Oschätzchen;121334;3;14/1;Bad Liebenwerda;Elbe-Elster;Brand;61480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19779;
121334003000170001__;Oschätzchen;121334;3;17/1;Bad Liebenwerda;Elbe-Elster;Brand;47590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15907;
121334003000190001__;Oschätzchen;121334;3;19/1;Bad Liebenwerda;Elbe-Elster;Brand;49120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13341;
12133400300021______;Oschätzchen;121334;3;21;Bad Liebenwerda;Elbe-Elster;Brand|Weg;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2090;
12133400300023______;Oschätzchen;121334;3;23;Bad Liebenwerda;Elbe-Elster;Krautgarten|Weg;7690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2581;
121334003000240001__;Oschätzchen;121334;3;24/1;Bad Liebenwerda;Elbe-Elster;Vorwinkel;22490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7908;
121334003000240002__;Oschätzchen;121334;3;24/2;Bad Liebenwerda;Elbe-Elster;Vorwinkel;12362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4360;
121334003000240003__;Oschätzchen;121334;3;24/3;Bad Liebenwerda;Elbe-Elster;Vorwinkel;12148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4318;
121334003000270001__;Oschätzchen;121334;3;27/1;Bad Liebenwerda;Elbe-Elster;Vorwinkel;75550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27110;
12133400300028______;Oschätzchen;121334;3;28;Bad Liebenwerda;Elbe-Elster;Vorwinkel;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;399;
121334003000430003__;Oschätzchen;121334;3;43/3;Bad Liebenwerda;Elbe-Elster;Anger;7503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2851;
12133400300047______;Oschätzchen;121334;3;47;Bad Liebenwerda;Elbe-Elster;Krautgarten;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;192;
12133400300048______;Oschätzchen;121334;3;48;Bad Liebenwerda;Elbe-Elster;Anger;8650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2942;
121334003000540001__;Oschätzchen;121334;3;54/1;Bad Liebenwerda;Elbe-Elster;Krautgarten;6296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1952;
121334003000570001__;Oschätzchen;121334;3;57/1;Bad Liebenwerda;Elbe-Elster;Krautgarten;3585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1111;
121334003000570002__;Oschätzchen;121334;3;57/2;Bad Liebenwerda;Elbe-Elster;Krautgarten;4623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1202;
121334003000580002__;Oschätzchen;121334;3;58/2;Bad Liebenwerda;Elbe-Elster;Krautgarten;4663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1285;
121334003000580004__;Oschätzchen;121334;3;58/4;Bad Liebenwerda;Elbe-Elster;Krautgarten;2663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;692;
121334003000580005__;Oschätzchen;121334;3;58/5;Bad Liebenwerda;Elbe-Elster;Dorfstraße 62 a;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400300060______;Oschätzchen;121334;3;60;Bad Liebenwerda;Elbe-Elster;Nach Möglenz;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121334003000610002__;Oschätzchen;121334;3;61/2;Bad Liebenwerda;Elbe-Elster;Busch;15520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5898;
121334003000620002__;Oschätzchen;121334;3;62/2;Bad Liebenwerda;Elbe-Elster;Busch;48550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18449;
121334003000920001__;Oschätzchen;121334;3;92/1;Bad Liebenwerda;Elbe-Elster;Vorwinkel|Weg;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;726;
121334003001370059__;Oschätzchen;121334;3;137/59;Bad Liebenwerda;Elbe-Elster;Dorfstraße 61;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121334003001380059__;Oschätzchen;121334;3;138/59;Bad Liebenwerda;Elbe-Elster;Dorfstraße 60;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121334003001390059__;Oschätzchen;121334;3;139/59;Bad Liebenwerda;Elbe-Elster;Dorfstraße 62;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121334003001500022__;Oschätzchen;121334;3;150/22;Bad Liebenwerda;Elbe-Elster;Rödergraben;12760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2;
12133400300202______;Oschätzchen;121334;3;202;Bad Liebenwerda;Elbe-Elster;Dorfstraße 59 a;3621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400300203______;Oschätzchen;121334;3;203;Bad Liebenwerda;Elbe-Elster;Busch;21349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6615;
12133400300204______;Oschätzchen;121334;3;204;Bad Liebenwerda;Elbe-Elster;Busch;7991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2637;
12133400300205______;Oschätzchen;121334;3;205;Bad Liebenwerda;Elbe-Elster;Busch;11376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3944;
12133400300206______;Oschätzchen;121334;3;206;Bad Liebenwerda;Elbe-Elster;Busch;27234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10118;
12133400300207______;Oschätzchen;121334;3;207;Bad Liebenwerda;Elbe-Elster;Vorwinkel;45664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16391;
12133400300208______;Oschätzchen;121334;3;208;Bad Liebenwerda;Elbe-Elster;Vorwinkel;11576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4399;
12133400300209______;Oschätzchen;121334;3;209;Bad Liebenwerda;Elbe-Elster;Vorwinkel;21907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8325;
12133400300210______;Oschätzchen;121334;3;210;Bad Liebenwerda;Elbe-Elster;Vorwinkel;1343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;510;
12133400300211______;Oschätzchen;121334;3;211;Bad Liebenwerda;Elbe-Elster;Anger;4860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1847;
12133400300212______;Oschätzchen;121334;3;212;Bad Liebenwerda;Elbe-Elster;Anger;33530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9894;
12133400300213______;Oschätzchen;121334;3;213;Bad Liebenwerda;Elbe-Elster;Anger;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11;
12133400300214______;Oschätzchen;121334;3;214;Bad Liebenwerda;Elbe-Elster;Anger;61498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19258;
12133400300215______;Oschätzchen;121334;3;215;Bad Liebenwerda;Elbe-Elster;Anger;19282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6638;
12133400300216______;Oschätzchen;121334;3;216;Bad Liebenwerda;Elbe-Elster;Anger;22902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8905;
12133400300217______;Oschätzchen;121334;3;217;Bad Liebenwerda;Elbe-Elster;Anger;11318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3742;
12133400300218______;Oschätzchen;121334;3;218;Bad Liebenwerda;Elbe-Elster;Anger;20160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7697;
12133400300219______;Oschätzchen;121334;3;219;Bad Liebenwerda;Elbe-Elster;Anger;17910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6403;
12133400300220______;Oschätzchen;121334;3;220;Bad Liebenwerda;Elbe-Elster;Anger;35384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11271;
12133400300221______;Oschätzchen;121334;3;221;Bad Liebenwerda;Elbe-Elster;Anger;33533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12713;
12133400300222______;Oschätzchen;121334;3;222;Bad Liebenwerda;Elbe-Elster;Anger;4690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1782;
12133400300223______;Oschätzchen;121334;3;223;Bad Liebenwerda;Elbe-Elster;Krautgarten;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;374;
12133400300224______;Oschätzchen;121334;3;224;Bad Liebenwerda;Elbe-Elster;Krautgarten;1956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;652;
12133400300225______;Oschätzchen;121334;3;225;Bad Liebenwerda;Elbe-Elster;Dorfstraße;4637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1379;
12133400300226______;Oschätzchen;121334;3;226;Bad Liebenwerda;Elbe-Elster;Dorfstraße;1051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400300227______;Oschätzchen;121334;3;227;Bad Liebenwerda;Elbe-Elster;Dorfstraße;31695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11282;
12133400300228______;Oschätzchen;121334;3;228;Bad Liebenwerda;Elbe-Elster;Dorfstraße;2846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1025;
12133400300229______;Oschätzchen;121334;3;229;Bad Liebenwerda;Elbe-Elster;Krautgarten;11376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3744;
12133400300230______;Oschätzchen;121334;3;230;Bad Liebenwerda;Elbe-Elster;Krautgarten;2324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;720;
12133400300231______;Oschätzchen;121334;3;231;Bad Liebenwerda;Elbe-Elster;Krautgarten;3008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;932;
12133400300232______;Oschätzchen;121334;3;232;Bad Liebenwerda;Elbe-Elster;Krautgarten;10928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3524;
12133400300233______;Oschätzchen;121334;3;233;Bad Liebenwerda;Elbe-Elster;Krautgarten;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;323;
12133400300234______;Oschätzchen;121334;3;234;Bad Liebenwerda;Elbe-Elster;Krautgarten;4884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1566;
12133400300235______;Oschätzchen;121334;3;235;Bad Liebenwerda;Elbe-Elster;Krautgarten;10561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3452;
12133400300236______;Oschätzchen;121334;3;236;Bad Liebenwerda;Elbe-Elster;Krautgarten;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2;
12133400300237______;Oschätzchen;121334;3;237;Bad Liebenwerda;Elbe-Elster;Krautgarten;5968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1902;
12133400300238______;Oschätzchen;121334;3;238;Bad Liebenwerda;Elbe-Elster;Dorfstraße;5537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1993;
12133400300239______;Oschätzchen;121334;3;239;Bad Liebenwerda;Elbe-Elster;Dorfstraße 59;4339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;736;
12133400300240______;Oschätzchen;121334;3;240;Bad Liebenwerda;Elbe-Elster;Krautgarten;10495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3778;
12133400300241______;Oschätzchen;121334;3;241;Bad Liebenwerda;Elbe-Elster;Krautgarten;8425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2642;
12133400300242______;Oschätzchen;121334;3;242;Bad Liebenwerda;Elbe-Elster;Krautgarten;25191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8338;
12133400300243______;Oschätzchen;121334;3;243;Bad Liebenwerda;Elbe-Elster;Krautgarten;12112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3558;
12133400300244______;Oschätzchen;121334;3;244;Bad Liebenwerda;Elbe-Elster;Anger;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;134;
12133400300245______;Oschätzchen;121334;3;245;Bad Liebenwerda;Elbe-Elster;Anger;1998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;761;
12133400300246______;Oschätzchen;121334;3;246;Bad Liebenwerda;Elbe-Elster;Dorfstraße;8341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2506;
12133400300247______;Oschätzchen;121334;3;247;Bad Liebenwerda;Elbe-Elster;Dorfstraße;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400300248______;Oschätzchen;121334;3;248;Bad Liebenwerda;Elbe-Elster;Busch;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;57;
12133400300249______;Oschätzchen;121334;3;249;Bad Liebenwerda;Elbe-Elster;Busch;16930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6433;
12133400300250______;Oschätzchen;121334;3;250;Bad Liebenwerda;Elbe-Elster;Vorwinkel;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400300251______;Oschätzchen;121334;3;251;Bad Liebenwerda;Elbe-Elster;Vorwinkel;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400400001______;Oschätzchen;121334;4;1;Bad Liebenwerda;Elbe-Elster;Vor Kröbeln;8550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2290;
12133400400002______;Oschätzchen;121334;4;2;Bad Liebenwerda;Elbe-Elster;Vor Kröbeln;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;124;
