FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121159001001430001__;Kummerow;121159;1;143/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;1494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;268;
121159001001430002__;Kummerow;121159;1;143/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;187;
121159001001430003__;Kummerow;121159;1;143/3;Schwedt/Oder;Uckermark;Gemarkung Kummerow;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;284;
12115900100144______;Kummerow;121159;1;144;Schwedt/Oder;Uckermark;Gemarkung Kummerow;9370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;4223;
12115900100145______;Kummerow;121159;1;145;Schwedt/Oder;Uckermark;Gemarkung Kummerow;4350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1914;
12115900100146______;Kummerow;121159;1;146;Schwedt/Oder;Uckermark;Gemarkung Kummerow;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;449;
12115900100147______;Kummerow;121159;1;147;Schwedt/Oder;Uckermark;Gemarkung Kummerow;4264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1876;
12115900100148______;Kummerow;121159;1;148;Schwedt/Oder;Uckermark;Gemarkung Kummerow;4342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1910;
12115900100149______;Kummerow;121159;1;149;Schwedt/Oder;Uckermark;Gemarkung Kummerow;11779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5183;
12115900100150______;Kummerow;121159;1;150;Schwedt/Oder;Uckermark;Gemarkung Kummerow;11779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5183;
12115900100151______;Kummerow;121159;1;151;Schwedt/Oder;Uckermark;Gemarkung Kummerow;10164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4487;
12115900100152______;Kummerow;121159;1;152;Schwedt/Oder;Uckermark;Gemarkung Kummerow;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2576;
12115900100153______;Kummerow;121159;1;153;Schwedt/Oder;Uckermark;Gemarkung Kummerow;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2816;
12115900100154______;Kummerow;121159;1;154;Schwedt/Oder;Uckermark;Gemarkung Kummerow;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4110;
12115900100155______;Kummerow;121159;1;155;Schwedt/Oder;Uckermark;Gemarkung Kummerow;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3357;
12115900100156______;Kummerow;121159;1;156;Schwedt/Oder;Uckermark;Gemarkung Kummerow;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3414;
12115900100157______;Kummerow;121159;1;157;Schwedt/Oder;Uckermark;Gemarkung Kummerow;8680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3819;
12115900100158______;Kummerow;121159;1;158;Schwedt/Oder;Uckermark;Gemarkung Kummerow;8990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3956;
12115900100159______;Kummerow;121159;1;159;Schwedt/Oder;Uckermark;Gemarkung Kummerow;13330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5704;
12115900100160______;Kummerow;121159;1;160;Schwedt/Oder;Uckermark;Gemarkung Kummerow;17950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7229;
12115900100161______;Kummerow;121159;1;161;Schwedt/Oder;Uckermark;Gemarkung Kummerow;8530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3527;
12115900100162______;Kummerow;121159;1;162;Schwedt/Oder;Uckermark;Gemarkung Kummerow;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1833;
12115900100163______;Kummerow;121159;1;163;Schwedt/Oder;Uckermark;Gemarkung Kummerow;4951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2103;
12115900100164______;Kummerow;121159;1;164;Schwedt/Oder;Uckermark;Gemarkung Kummerow;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2628;
12115900100165______;Kummerow;121159;1;165;Schwedt/Oder;Uckermark;Gemarkung Kummerow;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2404;
12115900100166______;Kummerow;121159;1;166;Schwedt/Oder;Uckermark;Gemarkung Kummerow;8680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3540;
12115900100167______;Kummerow;121159;1;167;Schwedt/Oder;Uckermark;Gemarkung Kummerow;8450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3473;
121159001001680001__;Kummerow;121159;1;168/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;1752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;613;
121159001001680002__;Kummerow;121159;1;168/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;13568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5859;
121159001001690001__;Kummerow;121159;1;169/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;2203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;855;
121159001001690002__;Kummerow;121159;1;169/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;4407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1969;
121159001001700001__;Kummerow;121159;1;170/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;2808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1065;
121159001001700002__;Kummerow;121159;1;170/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;3602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1499;
12115900100171______;Kummerow;121159;1;171;Schwedt/Oder;Uckermark;Gemarkung Kummerow;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1346;
12115900100172______;Kummerow;121159;1;172;Schwedt/Oder;Uckermark;Gemarkung Kummerow;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3524;
12115900100173______;Kummerow;121159;1;173;Schwedt/Oder;Uckermark;Gemarkung Kummerow;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3059;
12115900100174______;Kummerow;121159;1;174;Schwedt/Oder;Uckermark;Gemarkung Kummerow;15700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6115;
12115900100175______;Kummerow;121159;1;175;Schwedt/Oder;Uckermark;Gemarkung Kummerow;3916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1462;
12115900100176______;Kummerow;121159;1;176;Schwedt/Oder;Uckermark;Gemarkung Kummerow;7659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2851;
12115900100177______;Kummerow;121159;1;177;Schwedt/Oder;Uckermark;Gemarkung Kummerow;15318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5551;
12115900100178______;Kummerow;121159;1;178;Schwedt/Oder;Uckermark;Gemarkung Kummerow;26040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9385;
12115900100179______;Kummerow;121159;1;179;Schwedt/Oder;Uckermark;Gemarkung Kummerow;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;323;
12115900100180______;Kummerow;121159;1;180;Schwedt/Oder;Uckermark;Gemarkung Kummerow;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;273;
12115900100181______;Kummerow;121159;1;181;Schwedt/Oder;Uckermark;Welse;13667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4627;
12115900100182______;Kummerow;121159;1;182;Schwedt/Oder;Uckermark;Welse;4394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1721;
12115900100183______;Kummerow;121159;1;183;Schwedt/Oder;Uckermark;Welse;6166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2493;
12115900100184______;Kummerow;121159;1;184;Schwedt/Oder;Uckermark;Welse;3281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1288;
12115900100185______;Kummerow;121159;1;185;Schwedt/Oder;Uckermark;Welse;3046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1201;
12115900100186______;Kummerow;121159;1;186;Schwedt/Oder;Uckermark;Welse;3506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1393;
12115900100187______;Kummerow;121159;1;187;Schwedt/Oder;Uckermark;Welse;4647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2067;
121159001001880001__;Kummerow;121159;1;188/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;4308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1939;
121159001001880002__;Kummerow;121159;1;188/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;9194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4137;
121159001001890001__;Kummerow;121159;1;189/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;4217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1898;
121159001001890002__;Kummerow;121159;1;189/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;9235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4156;
121159001001900001__;Kummerow;121159;1;190/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;4526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2037;
121159001001900002__;Kummerow;121159;1;190/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;7789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3505;
12115900100191______;Kummerow;121159;1;191;Schwedt/Oder;Uckermark;Gemarkung Kummerow;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;518;
121159001001920001__;Kummerow;121159;1;192/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;9364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3998;
121159001001920002__;Kummerow;121159;1;192/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;5766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2595;
121159001001920003__;Kummerow;121159;1;192/3;Schwedt/Oder;Uckermark;Gemarkung Kummerow;9670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4352;
121159001001930001__;Kummerow;121159;1;193/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;4794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2157;
121159001001930002__;Kummerow;121159;1;193/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;9145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4115;
121159001001940001__;Kummerow;121159;1;194/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;391;
121159001001940002__;Kummerow;121159;1;194/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;1613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;726;
121159001001950001__;Kummerow;121159;1;195/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;3478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1565;
121159001001950002__;Kummerow;121159;1;195/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2966;
121159001001960001__;Kummerow;121159;1;196/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;4232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1904;
121159001001960002__;Kummerow;121159;1;196/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;7287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3279;
12115900100197______;Kummerow;121159;1;197;Schwedt/Oder;Uckermark;Gemarkung Kummerow;2184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;978;
12115900100198______;Kummerow;121159;1;198;Schwedt/Oder;Uckermark;Gemarkung Kummerow;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;153;
121159001001990001__;Kummerow;121159;1;199/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;171;
121159001001990002__;Kummerow;121159;1;199/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;1508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;655;
121159001002000001__;Kummerow;121159;1;200/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;167;
121159001002000002__;Kummerow;121159;1;200/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;684;
121159001002010001__;Kummerow;121159;1;201/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;363;
121159001002010002__;Kummerow;121159;1;201/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;2984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1282;
121159001002020001__;Kummerow;121159;1;202/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;102;
121159001002020002__;Kummerow;121159;1;202/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;385;
121159001002030001__;Kummerow;121159;1;203/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;129;
121159001002030002__;Kummerow;121159;1;203/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;423;
12115900100204______;Kummerow;121159;1;204;Schwedt/Oder;Uckermark;Gemarkung Kummerow;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7;
12115900100205______;Kummerow;121159;1;205;Schwedt/Oder;Uckermark;Gemarkung Kummerow;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2;
121159001002060001__;Kummerow;121159;1;206/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;194;
121159001002060002__;Kummerow;121159;1;206/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;611;
121159001002070001__;Kummerow;121159;1;207/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;424;
121159001002070002__;Kummerow;121159;1;207/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;1387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;591;
121159001002080001__;Kummerow;121159;1;208/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;156;
121159001002080002__;Kummerow;121159;1;208/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;2802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1195;
121159001002090001__;Kummerow;121159;1;209/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25;
121159001002090002__;Kummerow;121159;1;209/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;1403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;599;
12115900100210______;Kummerow;121159;1;210;Schwedt/Oder;Uckermark;Gemarkung Kummerow;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;102;
121159001002110001__;Kummerow;121159;1;211/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;134;
121159001002110002__;Kummerow;121159;1;211/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;1355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;577;
121159001002120001__;Kummerow;121159;1;212/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;161;
121159001002120002__;Kummerow;121159;1;212/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;1369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;583;
121159001002130001__;Kummerow;121159;1;213/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;21;
121159001002130002__;Kummerow;121159;1;213/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;1384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;590;
12115900100214______;Kummerow;121159;1;214;Schwedt/Oder;Uckermark;Gemarkung Kummerow;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;143;
12115900100215______;Kummerow;121159;1;215;Schwedt/Oder;Uckermark;Gemarkung Kummerow;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;248;
12115900100216______;Kummerow;121159;1;216;Schwedt/Oder;Uckermark;Gemarkung Kummerow;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;43;
121159001002170001__;Kummerow;121159;1;217/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;52;
121159001002170002__;Kummerow;121159;1;217/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;2717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1156;
121159001002180001__;Kummerow;121159;1;218/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;78;
121159001002180002__;Kummerow;121159;1;218/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;542;
12115900100219______;Kummerow;121159;1;219;Schwedt/Oder;Uckermark;Gemarkung Kummerow;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;71;
12115900100220______;Kummerow;121159;1;220;Schwedt/Oder;Uckermark;Gemarkung Kummerow;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;43;
