FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12379500200120______;Kuhwinkel;123795;2;120;Perleberg;Prignitz;Am Kranichteich;27614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5980;
12379500200121______;Kuhwinkel;123795;2;121;Perleberg;Prignitz;Am Kranichteich;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500200122______;Kuhwinkel;123795;2;122;Perleberg;Prignitz;Am Kranichteich;7211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500200123______;Kuhwinkel;123795;2;123;Perleberg;Prignitz;Die Gnabbring;13764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500200124______;Kuhwinkel;123795;2;124;Perleberg;Prignitz;Die Gnabbring;40506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500200125______;Kuhwinkel;123795;2;125;Perleberg;Prignitz;Schulzenkoppel;4292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500200126______;Kuhwinkel;123795;2;126;Perleberg;Prignitz;Schulzenkoppel;5487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1235;
12379500300001______;Kuhwinkel;123795;3;1;Perleberg;Prignitz;Beim Kranichteich;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300002______;Kuhwinkel;123795;3;2;Perleberg;Prignitz;Beim Kranichteich;5430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300003______;Kuhwinkel;123795;3;3;Perleberg;Prignitz;Beim Kranichteich;4772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300004______;Kuhwinkel;123795;3;4;Perleberg;Prignitz;Beim Kranichteich;4718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300005______;Kuhwinkel;123795;3;5;Perleberg;Prignitz;Beim Kranichteich;4764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300006______;Kuhwinkel;123795;3;6;Perleberg;Prignitz;Beim Kranichteich;4693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300007______;Kuhwinkel;123795;3;7;Perleberg;Prignitz;Beim Kranichteich;4855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300008______;Kuhwinkel;123795;3;8;Perleberg;Prignitz;Beim Kranichteich;4784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300009______;Kuhwinkel;123795;3;9;Perleberg;Prignitz;Beim Kranichteich;4757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300010______;Kuhwinkel;123795;3;10;Perleberg;Prignitz;Beim Kranichteich;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300011______;Kuhwinkel;123795;3;11;Perleberg;Prignitz;Beim Kranichteich;4552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300012______;Kuhwinkel;123795;3;12;Perleberg;Prignitz;Beim Kranichteich;3944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300013______;Kuhwinkel;123795;3;13;Perleberg;Prignitz;Beim Kranichteich;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300014______;Kuhwinkel;123795;3;14;Perleberg;Prignitz;Beim Kranichteich;3916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300015______;Kuhwinkel;123795;3;15;Perleberg;Prignitz;Beim Kranichteich;4182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300016______;Kuhwinkel;123795;3;16;Perleberg;Prignitz;Beim Kranichteich;4304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300017______;Kuhwinkel;123795;3;17;Perleberg;Prignitz;Beim Kranichteich;4932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300018______;Kuhwinkel;123795;3;18;Perleberg;Prignitz;Beim Kranichteich;4526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123795003000190001__;Kuhwinkel;123795;3;19/1;Perleberg;Prignitz;Beim Kranichteich;9322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300021______;Kuhwinkel;123795;3;21;Perleberg;Prignitz;Beim Kranichteich;4663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300022______;Kuhwinkel;123795;3;22;Perleberg;Prignitz;Beim Kranichteich;4747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300023______;Kuhwinkel;123795;3;23;Perleberg;Prignitz;Beim Kranichteich;4683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300024______;Kuhwinkel;123795;3;24;Perleberg;Prignitz;Beim Kranichteich;4733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300025______;Kuhwinkel;123795;3;25;Perleberg;Prignitz;Beim Kranichteich;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300026______;Kuhwinkel;123795;3;26;Perleberg;Prignitz;Beim Kranichteich;1973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300027______;Kuhwinkel;123795;3;27;Perleberg;Prignitz;Beim Kranichteich;6012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300028______;Kuhwinkel;123795;3;28;Perleberg;Prignitz;Beim Kranichteich;4942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300029______;Kuhwinkel;123795;3;29;Perleberg;Prignitz;Beim Kranichteich;4908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300030______;Kuhwinkel;123795;3;30;Perleberg;Prignitz;Beim Kranichteich;5195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300031______;Kuhwinkel;123795;3;31;Perleberg;Prignitz;Beim Kranichteich;4726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300032______;Kuhwinkel;123795;3;32;Perleberg;Prignitz;Beim Kranichteich;4632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300033______;Kuhwinkel;123795;3;33;Perleberg;Prignitz;Beim Kranichteich;4572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300034______;Kuhwinkel;123795;3;34;Perleberg;Prignitz;Beim Kranichteich;4788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300036______;Kuhwinkel;123795;3;36;Perleberg;Prignitz;Beim Kranichteich;1697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300037______;Kuhwinkel;123795;3;37;Perleberg;Prignitz;Beim Kranichteich;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123795003000380001__;Kuhwinkel;123795;3;38/1;Perleberg;Prignitz;Beim Kranichteich;10798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300039______;Kuhwinkel;123795;3;39;Perleberg;Prignitz;Beim Kranichteich;4193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300040______;Kuhwinkel;123795;3;40;Perleberg;Prignitz;Beim Kranichteich;4237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300041______;Kuhwinkel;123795;3;41;Perleberg;Prignitz;Beim Kranichteich;4241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300042______;Kuhwinkel;123795;3;42;Perleberg;Prignitz;Beim Kranichteich;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300043______;Kuhwinkel;123795;3;43;Perleberg;Prignitz;Beim Kranichteich;6315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123795003000450002__;Kuhwinkel;123795;3;45/2;Perleberg;Prignitz;Beim Kranichteich;1529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;413;
123795003000450003__;Kuhwinkel;123795;3;45/3;Perleberg;Prignitz;Der Kranichteich;16746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3583;
12379500300047______;Kuhwinkel;123795;3;47;Perleberg;Prignitz;Beim Kranichteich;13838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4142;
12379500300048______;Kuhwinkel;123795;3;48;Perleberg;Prignitz;Beim Kranichteich;2348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;743;
12379500300049______;Kuhwinkel;123795;3;49;Perleberg;Prignitz;Beim Kranichteich;10175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3331;
12379500300050______;Kuhwinkel;123795;3;50;Perleberg;Prignitz;Beim Kranichteich;9425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3030;
12379500300051______;Kuhwinkel;123795;3;51;Perleberg;Prignitz;Beim Kranichteich;9632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3154;
12379500300052______;Kuhwinkel;123795;3;52;Perleberg;Prignitz;Beim Kranichteich;9715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3320;
12379500300053______;Kuhwinkel;123795;3;53;Perleberg;Prignitz;Beim Kranichteich;9510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3309;
12379500300054______;Kuhwinkel;123795;3;54;Perleberg;Prignitz;Beim Kranichteich;9481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3343;
12379500300055______;Kuhwinkel;123795;3;55;Perleberg;Prignitz;Beim Kranichteich;9336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3343;
12379500300056______;Kuhwinkel;123795;3;56;Perleberg;Prignitz;Beim Kranichteich;10185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3613;
12379500300057______;Kuhwinkel;123795;3;57;Perleberg;Prignitz;Beim Kranichteich;8803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3199;
12379500300058______;Kuhwinkel;123795;3;58;Perleberg;Prignitz;Beim Kranichteich;1648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;583;
12379500300059______;Kuhwinkel;123795;3;59;Perleberg;Prignitz;Beim Kranichteich;1732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;580;
12379500300060______;Kuhwinkel;123795;3;60;Perleberg;Prignitz;An der Laaslicher Grenze;5208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1614;
12379500300061______;Kuhwinkel;123795;3;61;Perleberg;Prignitz;An der Laaslicher Grenze;6891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2136;
12379500300062______;Kuhwinkel;123795;3;62;Perleberg;Prignitz;An der Laaslicher Grenze;7573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2348;
12379500300063______;Kuhwinkel;123795;3;63;Perleberg;Prignitz;An der Laaslicher Grenze;7371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2285;
12379500300064______;Kuhwinkel;123795;3;64;Perleberg;Prignitz;An der Laaslicher Grenze;10111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3200;
12379500300065______;Kuhwinkel;123795;3;65;Perleberg;Prignitz;An der Laaslicher Grenze;10244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3337;
12379500300066______;Kuhwinkel;123795;3;66;Perleberg;Prignitz;An der Laaslicher Grenze;10554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3510;
12379500300067______;Kuhwinkel;123795;3;67;Perleberg;Prignitz;An der Laaslicher Grenze;7481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2500;
12379500300068______;Kuhwinkel;123795;3;68;Perleberg;Prignitz;An der Laaslicher Grenze;7378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2451;
12379500300069______;Kuhwinkel;123795;3;69;Perleberg;Prignitz;An der Laaslicher Grenze;1667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;531;
12379500300070______;Kuhwinkel;123795;3;70;Perleberg;Prignitz;An der Laaslicher Grenze;10150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3274;
12379500300071______;Kuhwinkel;123795;3;71;Perleberg;Prignitz;An der Laaslicher Grenze;7222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2239;
12379500300072______;Kuhwinkel;123795;3;72;Perleberg;Prignitz;An der Laaslicher Grenze;18389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6320;
12379500300073______;Kuhwinkel;123795;3;73;Perleberg;Prignitz;Damm-Wisch;18388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6694;
12379500300075______;Kuhwinkel;123795;3;75;Perleberg;Prignitz;Damm-Wisch;3706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1342;
12379500300076______;Kuhwinkel;123795;3;76;Perleberg;Prignitz;Damm-Wisch;4814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1685;
123795003000770001__;Kuhwinkel;123795;3;77/1;Perleberg;Prignitz;Damm-Wisch;5026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123795003000770002__;Kuhwinkel;123795;3;77/2;Perleberg;Prignitz;Damm-Wisch;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300078______;Kuhwinkel;123795;3;78;Perleberg;Prignitz;Damm-Wisch;2324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300079______;Kuhwinkel;123795;3;79;Perleberg;Prignitz;Damm-Wisch;7424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300080______;Kuhwinkel;123795;3;80;Perleberg;Prignitz;Damm-Wisch;10869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300081______;Kuhwinkel;123795;3;81;Perleberg;Prignitz;Damm-Wisch;1922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300082______;Kuhwinkel;123795;3;82;Perleberg;Prignitz;Damm-Wisch;9900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300083______;Kuhwinkel;123795;3;83;Perleberg;Prignitz;Damm-Wisch;7843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500300084______;Kuhwinkel;123795;3;84;Perleberg;Prignitz;Damm-Wisch;15283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1666;
12379500300085______;Kuhwinkel;123795;3;85;Perleberg;Prignitz;Damm-Wisch;14732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5291;
12379500300086______;Kuhwinkel;123795;3;86;Perleberg;Prignitz;Damm-Wisch;15053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5570;
12379500300087______;Kuhwinkel;123795;3;87;Perleberg;Prignitz;Damm-Wisch;2359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;819;
12379500300088______;Kuhwinkel;123795;3;88;Perleberg;Prignitz;Damm-Wisch;10018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3627;
123795003000890001__;Kuhwinkel;123795;3;89/1;Perleberg;Prignitz;Damm-Wisch;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;58;
123795003000890002__;Kuhwinkel;123795;3;89/2;Perleberg;Prignitz;Damm-Wisch;7046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2431;
12379500300090______;Kuhwinkel;123795;3;90;Perleberg;Prignitz;Damm-Wisch;3906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1358;
12379500300091______;Kuhwinkel;123795;3;91;Perleberg;Prignitz;Damm-Wisch;2362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;794;
12379500300092______;Kuhwinkel;123795;3;92;Perleberg;Prignitz;Damm-Wisch;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;231;
12379500300093______;Kuhwinkel;123795;3;93;Perleberg;Prignitz;Zöppen;15281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
