FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123122001001240011__;Jessern;123122;1;124/11;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Babenberg 20;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001240012__;Jessern;123122;1;124/12;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Babenberg 21;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001240013__;Jessern;123122;1;124/13;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Babenberg 22;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001240018__;Jessern;123122;1;124/18;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zur Reuse 1;2987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001240019__;Jessern;123122;1;124/19;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Babenberg 23;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001240020__;Jessern;123122;1;124/20;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Babenberg 23;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001240021__;Jessern;123122;1;124/21;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Babenberg 20;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001240022__;Jessern;123122;1;124/22;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Babenberg;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001250001__;Jessern;123122;1;125/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Babenberg 40 a;3986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001250003__;Jessern;123122;1;125/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Babenberg 2|Babenberg 13|Babenberg 14|Babenberg 15|Babenberg 16|[... und weitere];6998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001250005__;Jessern;123122;1;125/5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zur Reuse 2 a;5067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001250010__;Jessern;123122;1;125/10;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zur Reuse;829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001250011__;Jessern;123122;1;125/11;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zur Reuse;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001250012__;Jessern;123122;1;125/12;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zur Reuse 3;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001250013__;Jessern;123122;1;125/13;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zur Reuse 4;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001250014__;Jessern;123122;1;125/14;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zur Reuse 5;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001250015__;Jessern;123122;1;125/15;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zur Reuse 6;1186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001250016__;Jessern;123122;1;125/16;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zur Reuse 7;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001250017__;Jessern;123122;1;125/17;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zur Reuse 8;1129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001250018__;Jessern;123122;1;125/18;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Zur Reuse 9;1118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100126______;Jessern;123122;1;126;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Feldchen;24030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;4077;
123122001001270002__;Jessern;123122;1;127/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Babenberg Siedlung;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001270004__;Jessern;123122;1;127/4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Babenberg|Feldchen;4186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001270005__;Jessern;123122;1;127/5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Scheddlisch;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001270006__;Jessern;123122;1;127/6;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Scheddlisch;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001270008__;Jessern;123122;1;127/8;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Scheddlisch;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001270009__;Jessern;123122;1;127/9;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Scheddlisch;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100128______;Jessern;123122;1;128;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Feldchen;8370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1398;
12312200100129______;Jessern;123122;1;129;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Feldchen;7950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1084;
123122001001300004__;Jessern;123122;1;130/4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße 11 C|Dorfstraße 11 D;3142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001300005__;Jessern;123122;1;130/5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Feldchen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001300006__;Jessern;123122;1;130/6;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Feldchen;8021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;1013;
123122001001300007__;Jessern;123122;1;130/7;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße 11 A;4452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001310001__;Jessern;123122;1;131/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001310002__;Jessern;123122;1;131/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Feldchen;11362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;1451;
123122001001330008__;Jessern;123122;1;133/8;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Babenberg 1|Babenberg 2|Babenberg 3|Babenberg 4|Babenberg 5;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001330010__;Jessern;123122;1;133/10;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Babenberg 5|Babenberg 6|Babenberg 7;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001330015__;Jessern;123122;1;133/15;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Babenberg;1517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001330016__;Jessern;123122;1;133/16;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Feldchen;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001330017__;Jessern;123122;1;133/17;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Feldchen;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001330019__;Jessern;123122;1;133/19;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Babenberg 40|Feldchen;30421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001330020__;Jessern;123122;1;133/20;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Babenberg 41;6998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001330021__;Jessern;123122;1;133/21;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Babenberg;6172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001340001__;Jessern;123122;1;134/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Babenberg 29;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001350003__;Jessern;123122;1;135/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Babenberg Siedlung;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001350005__;Jessern;123122;1;135/5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Scheddlisch;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001350010__;Jessern;123122;1;135/10;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Seeweg;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001350011__;Jessern;123122;1;135/11;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Babenberg;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001350012__;Jessern;123122;1;135/12;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Babenberg;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001350016__;Jessern;123122;1;135/16;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Droggalze;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001350017__;Jessern;123122;1;135/17;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Droggalze;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001350019__;Jessern;123122;1;135/19;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Scheddlisch;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001350020__;Jessern;123122;1;135/20;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Scheddlisch;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001350021__;Jessern;123122;1;135/21;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Scheddlisch 29;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001350022__;Jessern;123122;1;135/22;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Scheddlisch;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001001350024__;Jessern;123122;1;135/24;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Babenberg;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
