FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12164200100201______;Ruhlsdorf;121642;1;201;Marienwerder;Barnim;Zur Rehwiese 10;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100202______;Ruhlsdorf;121642;1;202;Marienwerder;Barnim;Zur Rehwiese 9;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100203______;Ruhlsdorf;121642;1;203;Marienwerder;Barnim;Zur Rehwiese 8;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100204______;Ruhlsdorf;121642;1;204;Marienwerder;Barnim;Zur Rehwiese 7;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100205______;Ruhlsdorf;121642;1;205;Marienwerder;Barnim;Zur Rehwiese 6;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100206______;Ruhlsdorf;121642;1;206;Marienwerder;Barnim;Wiesenweg 1;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100207______;Ruhlsdorf;121642;1;207;Marienwerder;Barnim;Wiesenweg 2;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100208______;Ruhlsdorf;121642;1;208;Marienwerder;Barnim;Wiesenweg 3;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100209______;Ruhlsdorf;121642;1;209;Marienwerder;Barnim;Wiesenweg 4;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100210______;Ruhlsdorf;121642;1;210;Marienwerder;Barnim;Wiesenweg 5;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100211______;Ruhlsdorf;121642;1;211;Marienwerder;Barnim;Wiesenweg;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100212______;Ruhlsdorf;121642;1;212;Marienwerder;Barnim;Wiesenweg 10;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100213______;Ruhlsdorf;121642;1;213;Marienwerder;Barnim;Wiesenweg 9;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100214______;Ruhlsdorf;121642;1;214;Marienwerder;Barnim;Wiesenweg 8;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100215______;Ruhlsdorf;121642;1;215;Marienwerder;Barnim;Wiesenweg 17;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100216______;Ruhlsdorf;121642;1;216;Marienwerder;Barnim;Wiesenweg 6;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100217______;Ruhlsdorf;121642;1;217;Marienwerder;Barnim;Birkensteig 1;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100218______;Ruhlsdorf;121642;1;218;Marienwerder;Barnim;Birkensteig 2;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100219______;Ruhlsdorf;121642;1;219;Marienwerder;Barnim;Birkensteig 3;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100220______;Ruhlsdorf;121642;1;220;Marienwerder;Barnim;Birkensteig 4;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100221______;Ruhlsdorf;121642;1;221;Marienwerder;Barnim;Birkensteig 5;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100222______;Ruhlsdorf;121642;1;222;Marienwerder;Barnim;Birkensteig;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100223______;Ruhlsdorf;121642;1;223;Marienwerder;Barnim;Birkensteig 10;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100224______;Ruhlsdorf;121642;1;224;Marienwerder;Barnim;Kiefernsteig 1;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100225______;Ruhlsdorf;121642;1;225;Marienwerder;Barnim;Birkensteig 9;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100226______;Ruhlsdorf;121642;1;226;Marienwerder;Barnim;Kiefernsteig 2;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100227______;Ruhlsdorf;121642;1;227;Marienwerder;Barnim;Birkensteig 8;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100228______;Ruhlsdorf;121642;1;228;Marienwerder;Barnim;Kiefernsteig;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100229______;Ruhlsdorf;121642;1;229;Marienwerder;Barnim;Kiefernsteig;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100230______;Ruhlsdorf;121642;1;230;Marienwerder;Barnim;Birkensteig 7;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100231______;Ruhlsdorf;121642;1;231;Marienwerder;Barnim;Kiefernsteig;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100232______;Ruhlsdorf;121642;1;232;Marienwerder;Barnim;Birkensteig 6;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100233______;Ruhlsdorf;121642;1;233;Marienwerder;Barnim;Kiefernsteig;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100234______;Ruhlsdorf;121642;1;234;Marienwerder;Barnim;Kiefernsteig;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100235______;Ruhlsdorf;121642;1;235;Marienwerder;Barnim;Am Finowkanal;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;209;
12164200100236______;Ruhlsdorf;121642;1;236;Marienwerder;Barnim;Am Finowkanal;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;7;
12164200100237______;Ruhlsdorf;121642;1;237;Marienwerder;Barnim;Am Finowkanal;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100238______;Ruhlsdorf;121642;1;238;Marienwerder;Barnim;Am Finowkanal;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100239______;Ruhlsdorf;121642;1;239;Marienwerder;Barnim;Am Finowkanal;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100240______;Ruhlsdorf;121642;1;240;Marienwerder;Barnim;Am Finowkanal;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100241______;Ruhlsdorf;121642;1;241;Marienwerder;Barnim;Am Finowkanal;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100242______;Ruhlsdorf;121642;1;242;Marienwerder;Barnim;Am Finowkanal;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100243______;Ruhlsdorf;121642;1;243;Marienwerder;Barnim;Am Finowkanal;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100244______;Ruhlsdorf;121642;1;244;Marienwerder;Barnim;Am Finowkanal;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100245______;Ruhlsdorf;121642;1;245;Marienwerder;Barnim;Am Finowkanal;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100246______;Ruhlsdorf;121642;1;246;Marienwerder;Barnim;Am Finowkanal;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100247______;Ruhlsdorf;121642;1;247;Marienwerder;Barnim;Am Finowkanal;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100248______;Ruhlsdorf;121642;1;248;Marienwerder;Barnim;Am Finowkanal;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100249______;Ruhlsdorf;121642;1;249;Marienwerder;Barnim;Am Finowkanal|Kiefernsteig;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100250______;Ruhlsdorf;121642;1;250;Marienwerder;Barnim;Am Finowkanal;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100251______;Ruhlsdorf;121642;1;251;Marienwerder;Barnim;Am Finowkanal;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100252______;Ruhlsdorf;121642;1;252;Marienwerder;Barnim;Am Finowkanal;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100254______;Ruhlsdorf;121642;1;254;Marienwerder;Barnim;Am Finowkanal 28;3087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;125;
12164200100255______;Ruhlsdorf;121642;1;255;Marienwerder;Barnim;Am Finowkanal 26;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100256______;Ruhlsdorf;121642;1;256;Marienwerder;Barnim;Am Finowkanal 26;3953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100257______;Ruhlsdorf;121642;1;257;Marienwerder;Barnim;Am Finowkanal 25;1703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100258______;Ruhlsdorf;121642;1;258;Marienwerder;Barnim;Am Finowkanal 25;2348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100259______;Ruhlsdorf;121642;1;259;Marienwerder;Barnim;Am Finowkanal 23;1994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100260______;Ruhlsdorf;121642;1;260;Marienwerder;Barnim;Am Finowkanal 24;1769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100261______;Ruhlsdorf;121642;1;261;Marienwerder;Barnim;Am Finowkanal 22;2336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;152;
12164200100263______;Ruhlsdorf;121642;1;263;Marienwerder;Barnim;Am Finowkanal;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100264______;Ruhlsdorf;121642;1;264;Marienwerder;Barnim;Am Finowkanal 2;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
