FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12172400100287______;Götz;121724;1;287;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;77;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29;
12172400100288______;Götz;121724;1;288;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;4055;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1321;
12172400100289______;Götz;121724;1;289;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;29;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12172400100290______;Götz;121724;1;290;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;681;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;232;
12172400100291______;Götz;121724;1;291;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;1899;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;629;
12172400100292______;Götz;121724;1;292;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;728;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400100293______;Götz;121724;1;293;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;51822;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400100294______;Götz;121724;1;294;Groß Kreutz (Havel);Potsdam-Mittelmark;Havel-Radweg;24;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400100295______;Götz;121724;1;295;Groß Kreutz (Havel);Potsdam-Mittelmark;Havelstraße;915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;174;
12172400100296______;Götz;121724;1;296;Groß Kreutz (Havel);Potsdam-Mittelmark;Havel-Radweg;256;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;56;
12172400100297______;Götz;121724;1;297;Groß Kreutz (Havel);Potsdam-Mittelmark;Havelstraße;11581;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5134;
12172400100298______;Götz;121724;1;298;Groß Kreutz (Havel);Potsdam-Mittelmark;Havel-Radweg;343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;147;
12172400100299______;Götz;121724;1;299;Groß Kreutz (Havel);Potsdam-Mittelmark;Havelstraße;24602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10714;
12172400100300______;Götz;121724;1;300;Groß Kreutz (Havel);Potsdam-Mittelmark;Havel-Radweg;129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;55;
12172400100301______;Götz;121724;1;301;Groß Kreutz (Havel);Potsdam-Mittelmark;Havelstraße;10064;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4328;
12172400100302______;Götz;121724;1;302;Groß Kreutz (Havel);Potsdam-Mittelmark;Havel-Radweg;267;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;115;
12172400100303______;Götz;121724;1;303;Groß Kreutz (Havel);Potsdam-Mittelmark;Havelstraße;20301;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8729;
12172400100304______;Götz;121724;1;304;Groß Kreutz (Havel);Potsdam-Mittelmark;Havel-Radweg;273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;117;
12172400100305______;Götz;121724;1;305;Groß Kreutz (Havel);Potsdam-Mittelmark;Havelstraße;25748;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11072;
12172400200001______;Götz;121724;2;1;Groß Kreutz (Havel);Potsdam-Mittelmark;Havelufer;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400200005______;Götz;121724;2;5;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Deich|Weg;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;282;
12172400200006______;Götz;121724;2;6;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;31120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400200007______;Götz;121724;2;7;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;22110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400200008______;Götz;121724;2;8;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;19990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400200009______;Götz;121724;2;9;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;22500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400200010______;Götz;121724;2;10;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;4734;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400200011______;Götz;121724;2;11;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;8579;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400200012______;Götz;121724;2;12;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;15211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400200013______;Götz;121724;2;13;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;13354;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400200014______;Götz;121724;2;14;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;1152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400200015______;Götz;121724;2;15;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;57582;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5773;
12172400200016______;Götz;121724;2;16;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;8279;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2295;
12172400200017______;Götz;121724;2;17;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;8300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2739;
12172400200018______;Götz;121724;2;18;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;8980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2963;
12172400200019______;Götz;121724;2;19;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;1041;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400200020______;Götz;121724;2;20;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;772;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;224;
12172400200021______;Götz;121724;2;21;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;10476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;852;
12172400200022______;Götz;121724;2;22;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;7562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;573;
12172400200023______;Götz;121724;2;23;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;51638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;481;
12172400200029______;Götz;121724;2;29;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;29489;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400200030______;Götz;121724;2;30;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;13607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400200031______;Götz;121724;2;31;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;10318;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400200037______;Götz;121724;2;37;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;24914;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400200038______;Götz;121724;2;38;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;9374;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400200039______;Götz;121724;2;39;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;19574;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400200040______;Götz;121724;2;40;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;12462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400200041______;Götz;121724;2;41;Groß Kreutz (Havel);Potsdam-Mittelmark;Der Rohrmietenberg|Gemarkung Götz|Weg;107218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400200050______;Götz;121724;2;50;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;13015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400200052______;Götz;121724;2;52;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;9605;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400200053______;Götz;121724;2;53;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;9109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400200054______;Götz;121724;2;54;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;19545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400200057______;Götz;121724;2;57;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz|Weg;2139;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;815;
12172400200058______;Götz;121724;2;58;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;47321;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19029;
12172400200060______;Götz;121724;2;60;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;7705;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3236;
12172400200061______;Götz;121724;2;61;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;7430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3121;
12172400200062______;Götz;121724;2;62;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;5445;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2287;
121724002000630001__;Götz;121724;2;63/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;361;
121724002000630002__;Götz;121724;2;63/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2572;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1080;
12172400200064______;Götz;121724;2;64;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;5018;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2108;
12172400200065______;Götz;121724;2;65;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;8319;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3457;
12172400200066______;Götz;121724;2;66;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;17079;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6066;
12172400200067______;Götz;121724;2;67;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;17052;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6015;
121724002000680001__;Götz;121724;2;68/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;1299;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;531;
121724002000680002__;Götz;121724;2;68/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;4937;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1987;
12172400200069______;Götz;121724;2;69;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2588;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1024;
12172400200070______;Götz;121724;2;70;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;4819;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1893;
12172400200071______;Götz;121724;2;71;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2557;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1002;
12172400200072______;Götz;121724;2;72;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;4668;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1821;
12172400200073______;Götz;121724;2;73;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;4888;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1906;
12172400200074______;Götz;121724;2;74;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;6765;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2638;
12172400200075______;Götz;121724;2;75;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;5090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1985;
12172400200076______;Götz;121724;2;76;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;18388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7185;
12172400200077______;Götz;121724;2;77;Groß Kreutz (Havel);Potsdam-Mittelmark;Havelstraße;6000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12172400200085______;Götz;121724;2;85;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz|Vor dem Golm;19297;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7526;
12172400200086______;Götz;121724;2;86;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;5096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1626;
12172400200087______;Götz;121724;2;87;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;5023;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1616;
12172400200088______;Götz;121724;2;88;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;5031;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1621;
12172400200089______;Götz;121724;2;89;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;4950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1580;
12172400200090______;Götz;121724;2;90;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;5112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1596;
12172400200091______;Götz;121724;2;91;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;6970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2039;
12172400200092______;Götz;121724;2;92;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;10369;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3899;
12172400200093______;Götz;121724;2;93;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;4740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1940;
12172400200094______;Götz;121724;2;94;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;136;
12172400200095______;Götz;121724;2;95;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;12824;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5531;
12172400200096______;Götz;121724;2;96;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;8590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3737;
12172400200097______;Götz;121724;2;97;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;8517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3712;
12172400200098______;Götz;121724;2;98;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;13751;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5858;
12172400200099______;Götz;121724;2;99;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;14805;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6365;
12172400200100______;Götz;121724;2;100;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;22043;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8817;
12172400200102______;Götz;121724;2;102;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;13258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5516;
12172400200103______;Götz;121724;2;103;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;13242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5572;
12172400200104______;Götz;121724;2;104;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;29030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12537;
12172400200105______;Götz;121724;2;105;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;27350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12150;
12172400200106______;Götz;121724;2;106;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;31530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13988;
12172400200107______;Götz;121724;2;107;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;18986;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7918;
12172400200108______;Götz;121724;2;108;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;8028;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3452;
12172400200109______;Götz;121724;2;109;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2229;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;956;
12172400200110______;Götz;121724;2;110;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2243;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;898;
12172400200111______;Götz;121724;2;111;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;885;
12172400200112______;Götz;121724;2;112;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2391;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;956;
12172400200113______;Götz;121724;2;113;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;1113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;453;
12172400200114______;Götz;121724;2;114;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;1235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400200115______;Götz;121724;2;115;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;15582;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7324;
12172400200116______;Götz;121724;2;116;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz|Weg;12770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4470;
12172400200117______;Götz;121724;2;117;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;7018;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3298;
12172400200118______;Götz;121724;2;118;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;9670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4545;
12172400200119______;Götz;121724;2;119;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;19985;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9202;
12172400200120______;Götz;121724;2;120;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;9834;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4548;
12172400200121______;Götz;121724;2;121;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;3956;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1266;
12172400200122______;Götz;121724;2;122;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;8354;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3877;
12172400200123______;Götz;121724;2;123;Groß Kreutz (Havel);Potsdam-Mittelmark;Der Golmberg|Die Wiesen hinter dem Golm|Gemarkung Götz;27588;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11862;
12172400200124______;Götz;121724;2;124;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;8482;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2870;
12172400200125______;Götz;121724;2;125;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;16746;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4995;
12172400200126______;Götz;121724;2;126;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;5522;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1534;
12172400200127______;Götz;121724;2;127;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;6166;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1911;
12172400200128______;Götz;121724;2;128;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;7610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1444;
12172400200129______;Götz;121724;2;129;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;8646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2849;
12172400200130______;Götz;121724;2;130;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;7392;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2897;
12172400200131______;Götz;121724;2;131;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;7319;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2936;
12172400200132______;Götz;121724;2;132;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;6111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2496;
12172400200133______;Götz;121724;2;133;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;10905;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4907;
12172400200134______;Götz;121724;2;134;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;13088;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5287;
12172400200135______;Götz;121724;2;135;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;9158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2569;
12172400200136______;Götz;121724;2;136;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;8699;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2117;
12172400200137______;Götz;121724;2;137;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;9736;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2385;
12172400200138______;Götz;121724;2;138;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;14348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4027;
12172400200139______;Götz;121724;2;139;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;4728;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1414;
12172400200140______;Götz;121724;2;140;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;6317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1929;
12172400200141______;Götz;121724;2;141;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;16625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8037;
12172400200142______;Götz;121724;2;142;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;13552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6851;
12172400200143______;Götz;121724;2;143;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;10341;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5145;
12172400200144______;Götz;121724;2;144;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;7147;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3157;
12172400200145______;Götz;121724;2;145;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;844;
12172400200146______;Götz;121724;2;146;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2222;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;867;
12172400200147______;Götz;121724;2;147;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;1432;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;558;
12172400200148______;Götz;121724;2;148;Groß Kreutz (Havel);Potsdam-Mittelmark;Der Kirchenacker|Gemarkung Götz;14660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3749;
12172400200149______;Götz;121724;2;149;Groß Kreutz (Havel);Potsdam-Mittelmark;Bergstraße;14420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400200150______;Götz;121724;2;150;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;1872;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;505;
12172400200151______;Götz;121724;2;151;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;6737;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1080;
12172400200152______;Götz;121724;2;152;Groß Kreutz (Havel);Potsdam-Mittelmark;Das Bergbruch|Gemarkung Götz;40889;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;558;
