FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12373410200020______;Breetz;123734;102;20;Lenzen (Elbe);Prignitz;Zernitz;9995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3753;
12373410200021______;Breetz;123734;102;21;Lenzen (Elbe);Prignitz;Zernitz;9730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3833;
12373410200022______;Breetz;123734;102;22;Lenzen (Elbe);Prignitz;Zernitz;7392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2966;
12373410200023______;Breetz;123734;102;23;Lenzen (Elbe);Prignitz;Zernitz;30103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12307;
12373410200024______;Breetz;123734;102;24;Lenzen (Elbe);Prignitz;Zernitz;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;302;
12373410200025______;Breetz;123734;102;25;Lenzen (Elbe);Prignitz;Zernitz;12853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5140;
12373410200026______;Breetz;123734;102;26;Lenzen (Elbe);Prignitz;Zernitz;17185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6756;
12373410200027______;Breetz;123734;102;27;Lenzen (Elbe);Prignitz;Zernitz;24881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10635;
12373410200028______;Breetz;123734;102;28;Lenzen (Elbe);Prignitz;Zernitz;25796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10973;
12373410200029______;Breetz;123734;102;29;Lenzen (Elbe);Prignitz;Zernitz;36101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15706;
12373410200030______;Breetz;123734;102;30;Lenzen (Elbe);Prignitz;Erschließungsweg|Zernitz;1629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;717;
12373410200031______;Breetz;123734;102;31;Lenzen (Elbe);Prignitz;Vorweide;68168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18607;
12373410200032______;Breetz;123734;102;32;Lenzen (Elbe);Prignitz;Vorweide;47023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15721;
12373410200033______;Breetz;123734;102;33;Lenzen (Elbe);Prignitz;Rhinowkanal;9086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1660;
12373410200034______;Breetz;123734;102;34;Lenzen (Elbe);Prignitz;Breetzer See;199553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;78042;
12373410200036______;Breetz;123734;102;36;Lenzen (Elbe);Prignitz;Breetzer See;1403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;201;
12373410200037______;Breetz;123734;102;37;Lenzen (Elbe);Prignitz;Breetzer See;2521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;776;
12373410200038______;Breetz;123734;102;38;Lenzen (Elbe);Prignitz;Schlafdeich;6090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;1867;
12373410200039______;Breetz;123734;102;39;Lenzen (Elbe);Prignitz;Breetzer See|Erschließungsweg;4256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;1801;
12373410200040______;Breetz;123734;102;40;Lenzen (Elbe);Prignitz;Breetzer See;9329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4346;
12373410200041______;Breetz;123734;102;41;Lenzen (Elbe);Prignitz;Breetzer See;5883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;2753;
12373410200042______;Breetz;123734;102;42;Lenzen (Elbe);Prignitz;Breetzer See;13082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;5972;
12373410200043______;Breetz;123734;102;43;Lenzen (Elbe);Prignitz;Breetzer See;58179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;22616;
12373410200044______;Breetz;123734;102;44;Lenzen (Elbe);Prignitz;Zernitz;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;365;
12373410200045______;Breetz;123734;102;45;Lenzen (Elbe);Prignitz;Zernitz;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1478;
12373410200046______;Breetz;123734;102;46;Lenzen (Elbe);Prignitz;Breetzer See;28036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;9084;
12373410200047______;Breetz;123734;102;47;Lenzen (Elbe);Prignitz;Breetzer See;176779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;57923;
12373410200048______;Breetz;123734;102;48;Lenzen (Elbe);Prignitz;Breetzer See;246405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;46313;
12373410200049______;Breetz;123734;102;49;Lenzen (Elbe);Prignitz;Breetzer See;13519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4862;
12373410200050______;Breetz;123734;102;50;Lenzen (Elbe);Prignitz;Breetzer See;15048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5742;
12373410200051______;Breetz;123734;102;51;Lenzen (Elbe);Prignitz;Breetzer See;15532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4328;
12373410200052______;Breetz;123734;102;52;Lenzen (Elbe);Prignitz;Breetzer See;9521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2247;
12373410200053______;Breetz;123734;102;53;Lenzen (Elbe);Prignitz;Breetzer See|Erschließungsweg;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;601;
12373410200054______;Breetz;123734;102;54;Lenzen (Elbe);Prignitz;Breetzer See;240568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;75192;
12373410200055______;Breetz;123734;102;55;Lenzen (Elbe);Prignitz;Kietzer Weide;5892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2692;
12373410200056______;Breetz;123734;102;56;Lenzen (Elbe);Prignitz;Zernitz;6353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2407;
12373410200057______;Breetz;123734;102;57;Lenzen (Elbe);Prignitz;Breetzer See;26289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;851;
12373410200058______;Breetz;123734;102;58;Lenzen (Elbe);Prignitz;Breetzer See;37685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;596;
12373410300001______;Breetz;123734;103;1;Lenzen (Elbe);Prignitz;Die Pferdekaveln;125645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;21895;
12373410300002______;Breetz;123734;103;2;Lenzen (Elbe);Prignitz;Die Pferdekaveln;14354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3782;
12373410300003______;Breetz;123734;103;3;Lenzen (Elbe);Prignitz;Die Pferdekaveln|Erschließungsweg;1784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;735;
12373410300004______;Breetz;123734;103;4;Lenzen (Elbe);Prignitz;Die Pferdekaveln;46185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18982;
12373410300005______;Breetz;123734;103;5;Lenzen (Elbe);Prignitz;Die Pferdekaveln;27941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12482;
12373410300006______;Breetz;123734;103;6;Lenzen (Elbe);Prignitz;L 137;38794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6798;
12373410300007______;Breetz;123734;103;7;Lenzen (Elbe);Prignitz;Löcknitzdeich;47310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15352;
12373410300008______;Breetz;123734;103;8;Lenzen (Elbe);Prignitz;Breetzer Feld;7469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2493;
12373410300009______;Breetz;123734;103;9;Lenzen (Elbe);Prignitz;Löcknitz;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;123;
12373410300010______;Breetz;123734;103;10;Lenzen (Elbe);Prignitz;Breetzer Feld;12466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5360;
12373410300011______;Breetz;123734;103;11;Lenzen (Elbe);Prignitz;Breetzer Feld;14022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6029;
12373410300012______;Breetz;123734;103;12;Lenzen (Elbe);Prignitz;Breetzer Feld|Erschließungsweg;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;411;
12373410300013______;Breetz;123734;103;13;Lenzen (Elbe);Prignitz;Breetzer Feld;14476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6002;
12373410300014______;Breetz;123734;103;14;Lenzen (Elbe);Prignitz;Löcknitz;26205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4633;
12373410300015______;Breetz;123734;103;15;Lenzen (Elbe);Prignitz;Kastanienallee;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;225;
12373410300016______;Breetz;123734;103;16;Lenzen (Elbe);Prignitz;Breetzer Feld;66196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24683;
12373410300017______;Breetz;123734;103;17;Lenzen (Elbe);Prignitz;Breetzer Feld;15841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4811;
12373410300018______;Breetz;123734;103;18;Lenzen (Elbe);Prignitz;Breetzer Feld;23554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7907;
12373410300019______;Breetz;123734;103;19;Lenzen (Elbe);Prignitz;Breetzer Feld;49976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13659;
12373410300020______;Breetz;123734;103;20;Lenzen (Elbe);Prignitz;Breetzer Feld;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1397;
12373410300021______;Breetz;123734;103;21;Lenzen (Elbe);Prignitz;Neue Weide;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;421;
12373410300022______;Breetz;123734;103;22;Lenzen (Elbe);Prignitz;Neue Weide;128959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36180;
12373410300023______;Breetz;123734;103;23;Lenzen (Elbe);Prignitz;Rhinowkanal;8068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;1768;
12373410300024______;Breetz;123734;103;24;Lenzen (Elbe);Prignitz;Neue Weide;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;364;
12373410300025______;Breetz;123734;103;25;Lenzen (Elbe);Prignitz;Neue Weide;3892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;1162;
12373410300026______;Breetz;123734;103;26;Lenzen (Elbe);Prignitz;Neue Weide;10471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3614;
12373410300027______;Breetz;123734;103;27;Lenzen (Elbe);Prignitz;Die Pferdekaveln;60236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;17258;
12373410300028______;Breetz;123734;103;28;Lenzen (Elbe);Prignitz;Die Pferdekaveln;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;594;
12373410300029______;Breetz;123734;103;29;Lenzen (Elbe);Prignitz;Die Pferdekaveln;42902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14090;
12373410300030______;Breetz;123734;103;30;Lenzen (Elbe);Prignitz;Die Pferdekaveln|Erschließungsweg;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;504;
12373410300031______;Breetz;123734;103;31;Lenzen (Elbe);Prignitz;Die Pferdekaveln;29834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7302;
12373410300032______;Breetz;123734;103;32;Lenzen (Elbe);Prignitz;Die Pferdekaveln;48794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5066;
12373410300033______;Breetz;123734;103;33;Lenzen (Elbe);Prignitz;Die Pferdekaveln;12443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3936;
12373410300034______;Breetz;123734;103;34;Lenzen (Elbe);Prignitz;Die Pferdekaveln;11177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3416;
12373410300035______;Breetz;123734;103;35;Lenzen (Elbe);Prignitz;Die Pferdekaveln;13779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4377;
12373410300036______;Breetz;123734;103;36;Lenzen (Elbe);Prignitz;Die Pferdekaveln;6865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2459;
12373410300037______;Breetz;123734;103;37;Lenzen (Elbe);Prignitz;Die Pferdekaveln;9622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4118;
12373410300038______;Breetz;123734;103;38;Lenzen (Elbe);Prignitz;Die Pferdekaveln;24602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10334;
12373410300039______;Breetz;123734;103;39;Lenzen (Elbe);Prignitz;Die Pferdekaveln;10226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4437;
12373410300040______;Breetz;123734;103;40;Lenzen (Elbe);Prignitz;Die Pferdekaveln;7202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3250;
12373410300041______;Breetz;123734;103;41;Lenzen (Elbe);Prignitz;Die Pferdekaveln;42320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18782;
12373410300042______;Breetz;123734;103;42;Lenzen (Elbe);Prignitz;Die Pferdekaveln|Erschließungsweg;10892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;3962;
12373410300043______;Breetz;123734;103;43;Lenzen (Elbe);Prignitz;Sommerdeichgraben;3625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;1314;
12373410300046______;Breetz;123734;103;46;Lenzen (Elbe);Prignitz;Rhinowkanal;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;34;
12373410300047______;Breetz;123734;103;47;Lenzen (Elbe);Prignitz;Neue Weide;172410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;71331;
12373410300048______;Breetz;123734;103;48;Lenzen (Elbe);Prignitz;Breetzer Feld;22205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8134;
12373410300049______;Breetz;123734;103;49;Lenzen (Elbe);Prignitz;Die Pferdekaveln;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;453;
12373410300050______;Breetz;123734;103;50;Lenzen (Elbe);Prignitz;Neue Weide;258179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;87013;
12373410300051______;Breetz;123734;103;51;Lenzen (Elbe);Prignitz;Rhinowkanal;4350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1617;
12373410300052______;Breetz;123734;103;52;Lenzen (Elbe);Prignitz;Neue Weide;310372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;134994;
12373410300053______;Breetz;123734;103;53;Lenzen (Elbe);Prignitz;Die Pferdekaveln;79781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19099;
12373410300054______;Breetz;123734;103;54;Lenzen (Elbe);Prignitz;Erschließungsweg|Neue Weide;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;236;
12373410300055______;Breetz;123734;103;55;Lenzen (Elbe);Prignitz;Neue Weide;76599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;26065;
12373410300056______;Breetz;123734;103;56;Lenzen (Elbe);Prignitz;Neue Weide;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373410300057______;Breetz;123734;103;57;Lenzen (Elbe);Prignitz;Neue Weide;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;39;
12373410300058______;Breetz;123734;103;58;Lenzen (Elbe);Prignitz;Neue Weide;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25;
12373410300059______;Breetz;123734;103;59;Lenzen (Elbe);Prignitz;Löcknitzdeich;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;161;
12373410300060______;Breetz;123734;103;60;Lenzen (Elbe);Prignitz;Löcknitzdeich;1854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;608;
12373415100001______;Breetz;123734;151;1;Lenzen (Elbe);Prignitz;Kastanienallee 8;5556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1206;
12373415100002______;Breetz;123734;151;2;Lenzen (Elbe);Prignitz;Kastanienallee 9;1963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;452;
