FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12244400100094______;Gölsdorf;122444;1;94;Steinhöfel;Oder-Spree;An der Kreisgrenze;10497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100095______;Gölsdorf;122444;1;95;Steinhöfel;Oder-Spree;An der Kreisgrenze;10195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100096______;Gölsdorf;122444;1;96;Steinhöfel;Oder-Spree;An der Kreisgrenze;10233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100097______;Gölsdorf;122444;1;97;Steinhöfel;Oder-Spree;An der Kreisgrenze;9815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100098______;Gölsdorf;122444;1;98;Steinhöfel;Oder-Spree;An der Kreisgrenze;11820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100099______;Gölsdorf;122444;1;99;Steinhöfel;Oder-Spree;An der Kreisgrenze;10302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100100______;Gölsdorf;122444;1;100;Steinhöfel;Oder-Spree;An der Kreisgrenze;10748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100101______;Gölsdorf;122444;1;101;Steinhöfel;Oder-Spree;An der Kreisgrenze;11874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100102______;Gölsdorf;122444;1;102;Steinhöfel;Oder-Spree;An der Kreisgrenze;9266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100103______;Gölsdorf;122444;1;103;Steinhöfel;Oder-Spree;An der Kreisgrenze;9521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100104______;Gölsdorf;122444;1;104;Steinhöfel;Oder-Spree;Südlich der Kreisgrenze;7749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100105______;Gölsdorf;122444;1;105;Steinhöfel;Oder-Spree;Südlich der Kreisgrenze;7146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100106______;Gölsdorf;122444;1;106;Steinhöfel;Oder-Spree;An der Kreisgrenze;8060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100107______;Gölsdorf;122444;1;107;Steinhöfel;Oder-Spree;An der Kreisgrenze;7428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100108______;Gölsdorf;122444;1;108;Steinhöfel;Oder-Spree;An der Kreisgrenze;7433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100109______;Gölsdorf;122444;1;109;Steinhöfel;Oder-Spree;Südlich der Kreisgrenze;7555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100110______;Gölsdorf;122444;1;110;Steinhöfel;Oder-Spree;Südlich der Kreisgrenze;7491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100111______;Gölsdorf;122444;1;111;Steinhöfel;Oder-Spree;An der Kreisgrenze;7549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100112______;Gölsdorf;122444;1;112;Steinhöfel;Oder-Spree;An der Kreisgrenze;7753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100113______;Gölsdorf;122444;1;113;Steinhöfel;Oder-Spree;An der Kreisgrenze;6886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100114______;Gölsdorf;122444;1;114;Steinhöfel;Oder-Spree;An der Kreisgrenze;7342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100115______;Gölsdorf;122444;1;115;Steinhöfel;Oder-Spree;Nach Tempelberg|Weg;1672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100116______;Gölsdorf;122444;1;116;Steinhöfel;Oder-Spree;Südlich der Kreisgrenze;7659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100117______;Gölsdorf;122444;1;117;Steinhöfel;Oder-Spree;Südlich der Kreisgrenze;7501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100118______;Gölsdorf;122444;1;118;Steinhöfel;Oder-Spree;An der Kreisgrenze;7677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100119______;Gölsdorf;122444;1;119;Steinhöfel;Oder-Spree;An der Kreisgrenze;7423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100120______;Gölsdorf;122444;1;120;Steinhöfel;Oder-Spree;An der Kreisgrenze;7819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100121______;Gölsdorf;122444;1;121;Steinhöfel;Oder-Spree;An der Kreisgrenze;7457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100122______;Gölsdorf;122444;1;122;Steinhöfel;Oder-Spree;An der Kreisgrenze;7721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100123______;Gölsdorf;122444;1;123;Steinhöfel;Oder-Spree;Südlich der Kreisgrenze;7759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100124______;Gölsdorf;122444;1;124;Steinhöfel;Oder-Spree;Südlich der Kreisgrenze;7631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100125______;Gölsdorf;122444;1;125;Steinhöfel;Oder-Spree;An der Kreisgrenze;8355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100126______;Gölsdorf;122444;1;126;Steinhöfel;Oder-Spree;An der Kreisgrenze;8269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100127______;Gölsdorf;122444;1;127;Steinhöfel;Oder-Spree;An der Kreisgrenze;7883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100128______;Gölsdorf;122444;1;128;Steinhöfel;Oder-Spree;An der Kreisgrenze;10799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100129______;Gölsdorf;122444;1;129;Steinhöfel;Oder-Spree;Nach Eggersdorf;1355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100130______;Gölsdorf;122444;1;130;Steinhöfel;Oder-Spree;Südlich der Kreisgrenze;7637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100131______;Gölsdorf;122444;1;131;Steinhöfel;Oder-Spree;An der Kreisgrenze;13642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100132______;Gölsdorf;122444;1;132;Steinhöfel;Oder-Spree;An der Kreisgrenze;13499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100133______;Gölsdorf;122444;1;133;Steinhöfel;Oder-Spree;An der Kreisgrenze;14112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100134______;Gölsdorf;122444;1;134;Steinhöfel;Oder-Spree;An der Kreisgrenze;14620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100135______;Gölsdorf;122444;1;135;Steinhöfel;Oder-Spree;An der Kreisgrenze;27716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100136______;Gölsdorf;122444;1;136;Steinhöfel;Oder-Spree;An der Gemarkungsgrenze;19250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100137______;Gölsdorf;122444;1;137;Steinhöfel;Oder-Spree;An der Gemarkungsgrenze;13016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100138______;Gölsdorf;122444;1;138;Steinhöfel;Oder-Spree;An der Gemarkungsgrenze;16206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100139______;Gölsdorf;122444;1;139;Steinhöfel;Oder-Spree;An der Gemarkungsgrenze;13536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100144______;Gölsdorf;122444;1;144;Steinhöfel;Oder-Spree;An der Gemarkungsgrenze|Weg;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100146______;Gölsdorf;122444;1;146;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;12557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100147______;Gölsdorf;122444;1;147;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;11469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100148______;Gölsdorf;122444;1;148;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;12720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100149______;Gölsdorf;122444;1;149;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;11512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100150______;Gölsdorf;122444;1;150;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;12330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100151______;Gölsdorf;122444;1;151;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;13108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100152______;Gölsdorf;122444;1;152;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;12660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100153______;Gölsdorf;122444;1;153;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;12817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100154______;Gölsdorf;122444;1;154;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;12934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100155______;Gölsdorf;122444;1;155;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;12927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100156______;Gölsdorf;122444;1;156;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;13180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100157______;Gölsdorf;122444;1;157;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;12846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100158______;Gölsdorf;122444;1;158;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;12259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100159______;Gölsdorf;122444;1;159;Steinhöfel;Oder-Spree;Außerhalb der Ortslage|Weg;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100160______;Gölsdorf;122444;1;160;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;8102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100161______;Gölsdorf;122444;1;161;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;7444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100162______;Gölsdorf;122444;1;162;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;7463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100163______;Gölsdorf;122444;1;163;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100164______;Gölsdorf;122444;1;164;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100165______;Gölsdorf;122444;1;165;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;8840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100166______;Gölsdorf;122444;1;166;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;98361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100167______;Gölsdorf;122444;1;167;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100168______;Gölsdorf;122444;1;168;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;9240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100169______;Gölsdorf;122444;1;169;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;7892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100170______;Gölsdorf;122444;1;170;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;7092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100171______;Gölsdorf;122444;1;171;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;6706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100172______;Gölsdorf;122444;1;172;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;6638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100173______;Gölsdorf;122444;1;173;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;4975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100174______;Gölsdorf;122444;1;174;Steinhöfel;Oder-Spree;Außerhalb der Ortslage|Weg;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100175______;Gölsdorf;122444;1;175;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;14038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100176______;Gölsdorf;122444;1;176;Steinhöfel;Oder-Spree;Außerhalb der Ortslage|Weg;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100178______;Gölsdorf;122444;1;178;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100179______;Gölsdorf;122444;1;179;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;14776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100180______;Gölsdorf;122444;1;180;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;12639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100181______;Gölsdorf;122444;1;181;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;16735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100182______;Gölsdorf;122444;1;182;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;15132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100183______;Gölsdorf;122444;1;183;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;13540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100184______;Gölsdorf;122444;1;184;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;12691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100185______;Gölsdorf;122444;1;185;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;12097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100186______;Gölsdorf;122444;1;186;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;13156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100187______;Gölsdorf;122444;1;187;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;22040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
