FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12153500200012______;Hagelberg;121535;2;12;Bad Belzig;Potsdam-Mittelmark;Hagelberg;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500200013______;Hagelberg;121535;2;13;Bad Belzig;Potsdam-Mittelmark;Hagelberg 23|Hagelberg 24;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500200014______;Hagelberg;121535;2;14;Bad Belzig;Potsdam-Mittelmark;Hagelberg|K 6927;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500200015______;Hagelberg;121535;2;15;Bad Belzig;Potsdam-Mittelmark;Hagelberg|K 6927;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500200016______;Hagelberg;121535;2;16;Bad Belzig;Potsdam-Mittelmark;Hagelberg 25;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121535002000170001__;Hagelberg;121535;2;17/1;Bad Belzig;Potsdam-Mittelmark;Hagelberg 25;1488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121535002000170002__;Hagelberg;121535;2;17/2;Bad Belzig;Potsdam-Mittelmark;Hagelberg 25;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;297;
121535002000170003__;Hagelberg;121535;2;17/3;Bad Belzig;Potsdam-Mittelmark;Hagelberg;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;306;
121535002000170004__;Hagelberg;121535;2;17/4;Bad Belzig;Potsdam-Mittelmark;Hagelberg;2509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;677;
12153500200018______;Hagelberg;121535;2;18;Bad Belzig;Potsdam-Mittelmark;Hinter Kühns Berg;33;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500200019______;Hagelberg;121535;2;19;Bad Belzig;Potsdam-Mittelmark;Hinter Kühns Berg;6527;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500200020______;Hagelberg;121535;2;20;Bad Belzig;Potsdam-Mittelmark;Hinter Kühns Berg;5870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1659;
12153500200021______;Hagelberg;121535;2;21;Bad Belzig;Potsdam-Mittelmark;Hinter Kühns Berg;2940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;831;
12153500200022______;Hagelberg;121535;2;22;Bad Belzig;Potsdam-Mittelmark;Hinter Kühns Berg;7400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2163;
12153500200023______;Hagelberg;121535;2;23;Bad Belzig;Potsdam-Mittelmark;Hinter Kühns Berg;3120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;998;
12153500200024______;Hagelberg;121535;2;24;Bad Belzig;Potsdam-Mittelmark;Hinter Kühns Berg;6740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2181;
121535002000250001__;Hagelberg;121535;2;25/1;Bad Belzig;Potsdam-Mittelmark;Hinter Kühns Berg;251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121535002000250002__;Hagelberg;121535;2;25/2;Bad Belzig;Potsdam-Mittelmark;Hinter Kühns Berg;5109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1766;
121535002000260001__;Hagelberg;121535;2;26/1;Bad Belzig;Potsdam-Mittelmark;Hinter Kühns Berg;743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;54;
121535002000260002__;Hagelberg;121535;2;26/2;Bad Belzig;Potsdam-Mittelmark;Hinter Kühns Berg;3777;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1419;
121535002000270001__;Hagelberg;121535;2;27/1;Bad Belzig;Potsdam-Mittelmark;Hinter Kühns Berg;667;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37;
121535002000270002__;Hagelberg;121535;2;27/2;Bad Belzig;Potsdam-Mittelmark;Hinter Kühns Berg;3823;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1431;
121535002000280001__;Hagelberg;121535;2;28/1;Bad Belzig;Potsdam-Mittelmark;Hinter Kühns Berg;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;23;
121535002000280002__;Hagelberg;121535;2;28/2;Bad Belzig;Potsdam-Mittelmark;Hinter Kühns Berg;7932;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2884;
121535002000290001__;Hagelberg;121535;2;29/1;Bad Belzig;Potsdam-Mittelmark;Hagelberg;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;48;
121535002000290003__;Hagelberg;121535;2;29/3;Bad Belzig;Potsdam-Mittelmark;Hagelberg 26;1308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121535002000290004__;Hagelberg;121535;2;29/4;Bad Belzig;Potsdam-Mittelmark;Hagelberg;999;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;231;
12153500200030______;Hagelberg;121535;2;30;Bad Belzig;Potsdam-Mittelmark;Hinter Kühns Berg;300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;114;
12153500200031______;Hagelberg;121535;2;31;Bad Belzig;Potsdam-Mittelmark;Hinter Kühns Berg|Weg;5880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2239;
12153500200032______;Hagelberg;121535;2;32;Bad Belzig;Potsdam-Mittelmark;Hinter Kühns Berg|Weg;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;373;
12153500200033______;Hagelberg;121535;2;33;Bad Belzig;Potsdam-Mittelmark;K 6927;2430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;813;
12153500200034______;Hagelberg;121535;2;34;Bad Belzig;Potsdam-Mittelmark;Hagelberg;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121535002000350001__;Hagelberg;121535;2;35/1;Bad Belzig;Potsdam-Mittelmark;Hagelberg;350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121535002000350002__;Hagelberg;121535;2;35/2;Bad Belzig;Potsdam-Mittelmark;Hagelberg;1400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500200036______;Hagelberg;121535;2;36;Bad Belzig;Potsdam-Mittelmark;Hagelberg;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;177;
12153500200037______;Hagelberg;121535;2;37;Bad Belzig;Potsdam-Mittelmark;Hagelberg;33;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
121535002000380001__;Hagelberg;121535;2;38/1;Bad Belzig;Potsdam-Mittelmark;Hagelberg 1 A;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121535002000380002__;Hagelberg;121535;2;38/2;Bad Belzig;Potsdam-Mittelmark;Hagelberg 1;3243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;834;
12153500200039______;Hagelberg;121535;2;39;Bad Belzig;Potsdam-Mittelmark;Hagelberg 1;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500200040______;Hagelberg;121535;2;40;Bad Belzig;Potsdam-Mittelmark;Hagelberg 2;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;830;
12153500200041______;Hagelberg;121535;2;41;Bad Belzig;Potsdam-Mittelmark;Hagelberg 3;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;665;
12153500200042______;Hagelberg;121535;2;42;Bad Belzig;Potsdam-Mittelmark;Hagelberg 4;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1173;
12153500200044______;Hagelberg;121535;2;44;Bad Belzig;Potsdam-Mittelmark;Hagelberg;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121535002000450001__;Hagelberg;121535;2;45/1;Bad Belzig;Potsdam-Mittelmark;Hagelberg;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121535002000450002__;Hagelberg;121535;2;45/2;Bad Belzig;Potsdam-Mittelmark;Hagelberg|K 6927;3066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500200046______;Hagelberg;121535;2;46;Bad Belzig;Potsdam-Mittelmark;K 6927;15650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4933;
12153500200047______;Hagelberg;121535;2;47;Bad Belzig;Potsdam-Mittelmark;Die neuen Pläne;2510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;952;
12153500200048______;Hagelberg;121535;2;48;Bad Belzig;Potsdam-Mittelmark;Die neuen Pläne;1400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;518;
12153500200049______;Hagelberg;121535;2;49;Bad Belzig;Potsdam-Mittelmark;Die neuen Pläne;3380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1251;
12153500200050______;Hagelberg;121535;2;50;Bad Belzig;Potsdam-Mittelmark;Die neuen Pläne;1260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;466;
12153500200051______;Hagelberg;121535;2;51;Bad Belzig;Potsdam-Mittelmark;Die neuen Pläne;7660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2804;
12153500200052______;Hagelberg;121535;2;52;Bad Belzig;Potsdam-Mittelmark;Die neuen Pläne;12840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4670;
12153500200053______;Hagelberg;121535;2;53;Bad Belzig;Potsdam-Mittelmark;Die neuen Pläne;12190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4458;
12153500200054______;Hagelberg;121535;2;54;Bad Belzig;Potsdam-Mittelmark;Die neuen Pläne;17000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6369;
12153500200055______;Hagelberg;121535;2;55;Bad Belzig;Potsdam-Mittelmark;Die neuen Pläne;8180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3098;
12153500200056______;Hagelberg;121535;2;56;Bad Belzig;Potsdam-Mittelmark;Die neuen Pläne|Weg;320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;118;
12153500200057______;Hagelberg;121535;2;57;Bad Belzig;Potsdam-Mittelmark;Die neuen Pläne;8230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500200058______;Hagelberg;121535;2;58;Bad Belzig;Potsdam-Mittelmark;Die neuen Pläne;12300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4596;
12153500200059______;Hagelberg;121535;2;59;Bad Belzig;Potsdam-Mittelmark;Die neuen Pläne;5910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1954;
12153500200060______;Hagelberg;121535;2;60;Bad Belzig;Potsdam-Mittelmark;Die neuen Pläne;8920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2783;
12153500200061______;Hagelberg;121535;2;61;Bad Belzig;Potsdam-Mittelmark;Die Lübnitzer Enden;5090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1578;
12153500200065______;Hagelberg;121535;2;65;Bad Belzig;Potsdam-Mittelmark;Die Lübnitzer Enden;2320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;824;
12153500200078______;Hagelberg;121535;2;78;Bad Belzig;Potsdam-Mittelmark;Die breiten Enden;81;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30;
12153500200082______;Hagelberg;121535;2;82;Bad Belzig;Potsdam-Mittelmark;Die breiten Enden;12540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2867;
12153500200083______;Hagelberg;121535;2;83;Bad Belzig;Potsdam-Mittelmark;Die breiten Enden|Weg;574630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500200084______;Hagelberg;121535;2;84;Bad Belzig;Potsdam-Mittelmark;Belziger Busch|Weg;3950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121535002000850002__;Hagelberg;121535;2;85/2;Bad Belzig;Potsdam-Mittelmark;Belziger Busch|Weg;676893;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121535002000850003__;Hagelberg;121535;2;85/3;Bad Belzig;Potsdam-Mittelmark;Hagelberg 16;2159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;875;
121535002000850005__;Hagelberg;121535;2;85/5;Bad Belzig;Potsdam-Mittelmark;Hagelberg 15 B;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;167;
121535002000850006__;Hagelberg;121535;2;85/6;Bad Belzig;Potsdam-Mittelmark;Hagelberg 15 A;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;167;
121535002000850009__;Hagelberg;121535;2;85/9;Bad Belzig;Potsdam-Mittelmark;Hagelberg 15 B;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;184;
121535002000850010__;Hagelberg;121535;2;85/10;Bad Belzig;Potsdam-Mittelmark;Hagelberg 15 A;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;347;
121535002000850011__;Hagelberg;121535;2;85/11;Bad Belzig;Potsdam-Mittelmark;Hagelberg;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;206;
121535002000860001__;Hagelberg;121535;2;86/1;Bad Belzig;Potsdam-Mittelmark;Hagelberg;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;615;
121535002000860002__;Hagelberg;121535;2;86/2;Bad Belzig;Potsdam-Mittelmark;Belziger Busch|Weg;11640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121535002000870001__;Hagelberg;121535;2;87/1;Bad Belzig;Potsdam-Mittelmark;Belziger Busch;75390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121535002000880001__;Hagelberg;121535;2;88/1;Bad Belzig;Potsdam-Mittelmark;Belziger Busch;7984;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;425;
121535002000890001__;Hagelberg;121535;2;89/1;Bad Belzig;Potsdam-Mittelmark;Belziger Busch;28161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7047;
121535002000890002__;Hagelberg;121535;2;89/2;Bad Belzig;Potsdam-Mittelmark;Belziger Busch;110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25;
121535002000890003__;Hagelberg;121535;2;89/3;Bad Belzig;Potsdam-Mittelmark;Belziger Busch;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23;
121535002000890004__;Hagelberg;121535;2;89/4;Bad Belzig;Potsdam-Mittelmark;Belziger Busch;2465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500200091______;Hagelberg;121535;2;91;Bad Belzig;Potsdam-Mittelmark;Hagelberg 21|Hagelberg 22;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;263;
12153500200092______;Hagelberg;121535;2;92;Bad Belzig;Potsdam-Mittelmark;Hagelberg 21|Hagelberg 22;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500200094______;Hagelberg;121535;2;94;Bad Belzig;Potsdam-Mittelmark;Hagelberg 7;4508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;832;
12153500200095______;Hagelberg;121535;2;95;Bad Belzig;Potsdam-Mittelmark;Hagelberg;5133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2464;
12153500200096______;Hagelberg;121535;2;96;Bad Belzig;Potsdam-Mittelmark;Hagelberg 7;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500200098______;Hagelberg;121535;2;98;Bad Belzig;Potsdam-Mittelmark;Hagelberg 8|Hagelberg 9;1603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;320;
12153500200100______;Hagelberg;121535;2;100;Bad Belzig;Potsdam-Mittelmark;Hagelberg;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500200149______;Hagelberg;121535;2;149;Bad Belzig;Potsdam-Mittelmark;Hagelberg 10;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;166;
12153500200151______;Hagelberg;121535;2;151;Bad Belzig;Potsdam-Mittelmark;Hagelberg 10;322;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;132;
12153500200152______;Hagelberg;121535;2;152;Bad Belzig;Potsdam-Mittelmark;Hagelberg 14|Hagelberg 15;1776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;662;
12153500200154______;Hagelberg;121535;2;154;Bad Belzig;Potsdam-Mittelmark;Belziger Busch|Hagelberg 7 A;583434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;234947;
12153500200156______;Hagelberg;121535;2;156;Bad Belzig;Potsdam-Mittelmark;Hagelberg;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;18;
12153500200157______;Hagelberg;121535;2;157;Bad Belzig;Potsdam-Mittelmark;Hagelberg 19 A|Hagelberg 19 B|Hagelberg 19 C|Hagelberg 19 D;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500200158______;Hagelberg;121535;2;158;Bad Belzig;Potsdam-Mittelmark;Hagelberg 19 A|Hagelberg 19 B|Hagelberg 19 C|Hagelberg 19 D;7677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1930;
12153500200160______;Hagelberg;121535;2;160;Bad Belzig;Potsdam-Mittelmark;Hagelberg 19 A|Hagelberg 19 B|Hagelberg 19 C|Hagelberg 19 D;1071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500200162______;Hagelberg;121535;2;162;Bad Belzig;Potsdam-Mittelmark;Hagelberg 19 A|Hagelberg 19 B|Hagelberg 19 C|Hagelberg 19 D;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500200163______;Hagelberg;121535;2;163;Bad Belzig;Potsdam-Mittelmark;Hagelberg;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500200164______;Hagelberg;121535;2;164;Bad Belzig;Potsdam-Mittelmark;Hagelberg 7 A|Hagelberg 7 B|Hagelberg 7 C;14544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500200168______;Hagelberg;121535;2;168;Bad Belzig;Potsdam-Mittelmark;Hagelberg 20 A|Hagelberg 20 B|Hagelberg 20 C|Hagelberg 20 D;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500200169______;Hagelberg;121535;2;169;Bad Belzig;Potsdam-Mittelmark;Hagelberg 20 A|Hagelberg 20 B|Hagelberg 20 C|Hagelberg 20 D;2198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500200170______;Hagelberg;121535;2;170;Bad Belzig;Potsdam-Mittelmark;Hagelberg;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500200171______;Hagelberg;121535;2;171;Bad Belzig;Potsdam-Mittelmark;Hagelberg;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500200172______;Hagelberg;121535;2;172;Bad Belzig;Potsdam-Mittelmark;Die Lübnitzer Enden;11895;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4416;
12153500200173______;Hagelberg;121535;2;173;Bad Belzig;Potsdam-Mittelmark;Die Lübnitzer Enden;375;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;124;
12153500200174______;Hagelberg;121535;2;174;Bad Belzig;Potsdam-Mittelmark;Die Lübnitzer Enden;1694;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;559;
12153500200175______;Hagelberg;121535;2;175;Bad Belzig;Potsdam-Mittelmark;Die Lübnitzer Enden;13836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5090;
12153500200176______;Hagelberg;121535;2;176;Bad Belzig;Potsdam-Mittelmark;Die Lübnitzer Enden;4146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1479;
12153500200177______;Hagelberg;121535;2;177;Bad Belzig;Potsdam-Mittelmark;Die Lübnitzer Enden;934;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;255;
12153500200178______;Hagelberg;121535;2;178;Bad Belzig;Potsdam-Mittelmark;Die Lübnitzer Enden;3616;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1045;
12153500200179______;Hagelberg;121535;2;179;Bad Belzig;Potsdam-Mittelmark;Die Lübnitzer Enden;11274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4115;
12153500200180______;Hagelberg;121535;2;180;Bad Belzig;Potsdam-Mittelmark;Die Lübnitzer Enden;6521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2413;
12153500200181______;Hagelberg;121535;2;181;Bad Belzig;Potsdam-Mittelmark;Die Lübnitzer Enden;3199;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;982;
12153500200182______;Hagelberg;121535;2;182;Bad Belzig;Potsdam-Mittelmark;Die Lübnitzer Enden;3821;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1336;
12153500200183______;Hagelberg;121535;2;183;Bad Belzig;Potsdam-Mittelmark;Die Lübnitzer Enden;5849;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2164;
