FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121340001001320096__;Rothstein;121340;1;132/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100132______;Rothstein;121340;1;132;Uebigau-Wahrenbrück;Elbe-Elster;An der Gemarkung Domsdorf;3857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1206;
121340001001330096__;Rothstein;121340;1;133/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100133______;Rothstein;121340;1;133;Uebigau-Wahrenbrück;Elbe-Elster;An der Gemarkung Domsdorf;3115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;958;
121340001001340096__;Rothstein;121340;1;134/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100134______;Rothstein;121340;1;134;Uebigau-Wahrenbrück;Elbe-Elster;An der Gemarkung Domsdorf;4380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1378;
121340001001350096__;Rothstein;121340;1;135/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100135______;Rothstein;121340;1;135;Uebigau-Wahrenbrück;Elbe-Elster;Der Otterbusch;31900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8794;
121340001001360096__;Rothstein;121340;1;136/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100136______;Rothstein;121340;1;136;Uebigau-Wahrenbrück;Elbe-Elster;Der Otterbusch;2290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;647;
121340001001370096__;Rothstein;121340;1;137/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100137______;Rothstein;121340;1;137;Uebigau-Wahrenbrück;Elbe-Elster;An der Gemarkung Domsdorf;6026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2290;
121340001001380096__;Rothstein;121340;1;138/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100138______;Rothstein;121340;1;138;Uebigau-Wahrenbrück;Elbe-Elster;An der Gemarkung Domsdorf;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;283;
121340001001390096__;Rothstein;121340;1;139/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100139______;Rothstein;121340;1;139;Uebigau-Wahrenbrück;Elbe-Elster;An der Gemarkung Domsdorf;2378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;904;
121340001001400096__;Rothstein;121340;1;140/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100140______;Rothstein;121340;1;140;Uebigau-Wahrenbrück;Elbe-Elster;An der Gemarkung Domsdorf;1832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;660;
121340001001410096__;Rothstein;121340;1;141/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100141______;Rothstein;121340;1;141;Uebigau-Wahrenbrück;Elbe-Elster;Der Otterbusch;17963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6024;
121340001001420096__;Rothstein;121340;1;142/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100142______;Rothstein;121340;1;142;Uebigau-Wahrenbrück;Elbe-Elster;Der Otterbusch;56857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;17519;
121340001001430096__;Rothstein;121340;1;143/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100143______;Rothstein;121340;1;143;Uebigau-Wahrenbrück;Elbe-Elster;Der Otterbusch;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;442;
121340001001440096__;Rothstein;121340;1;144/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100144______;Rothstein;121340;1;144;Uebigau-Wahrenbrück;Elbe-Elster;Der Otterbusch;13400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4578;
121340001001450096__;Rothstein;121340;1;145/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100145______;Rothstein;121340;1;145;Uebigau-Wahrenbrück;Elbe-Elster;Der Otterbusch;26410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9346;
121340001001460096__;Rothstein;121340;1;146/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100146______;Rothstein;121340;1;146;Uebigau-Wahrenbrück;Elbe-Elster;Der Otterbusch;17990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4987;
121340001001470096__;Rothstein;121340;1;147/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100147______;Rothstein;121340;1;147;Uebigau-Wahrenbrück;Elbe-Elster;Die Buckelstücke;17795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6286;
121340001001480096__;Rothstein;121340;1;148/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100148______;Rothstein;121340;1;148;Uebigau-Wahrenbrück;Elbe-Elster;Die Buckelstücke;10861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4127;
121340001001490096__;Rothstein;121340;1;149/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100149______;Rothstein;121340;1;149;Uebigau-Wahrenbrück;Elbe-Elster;Die Buckelstücke;28644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10546;
121340001001500096__;Rothstein;121340;1;150/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100150______;Rothstein;121340;1;150;Uebigau-Wahrenbrück;Elbe-Elster;Die Buckelstücke;15955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5852;
121340001001510096__;Rothstein;121340;1;151/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100151______;Rothstein;121340;1;151;Uebigau-Wahrenbrück;Elbe-Elster;Die Buckelstücke;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;211;
121340001001520096__;Rothstein;121340;1;152/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100152______;Rothstein;121340;1;152;Uebigau-Wahrenbrück;Elbe-Elster;Die Buckelstücke;32350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11599;
121340001001530096__;Rothstein;121340;1;153/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100153______;Rothstein;121340;1;153;Uebigau-Wahrenbrück;Elbe-Elster;Der Krautgartenplan;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;440;
121340001001540096__;Rothstein;121340;1;154/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100154______;Rothstein;121340;1;154;Uebigau-Wahrenbrück;Elbe-Elster;Der Krautgartenplan;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;247;
121340001001550096__;Rothstein;121340;1;155/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100155______;Rothstein;121340;1;155;Uebigau-Wahrenbrück;Elbe-Elster;Der Otterbusch;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;253;
121340001001560096__;Rothstein;121340;1;156/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100157______;Rothstein;121340;1;157;Uebigau-Wahrenbrück;Elbe-Elster;Der Otterbusch;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;172;
12134000100158______;Rothstein;121340;1;158;Uebigau-Wahrenbrück;Elbe-Elster;Der Otterbusch;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;505;
121340001001590096__;Rothstein;121340;1;159/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100159______;Rothstein;121340;1;159;Uebigau-Wahrenbrück;Elbe-Elster;Die Buckelstücke;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;227;
121340001001600096__;Rothstein;121340;1;160/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100160______;Rothstein;121340;1;160;Uebigau-Wahrenbrück;Elbe-Elster;Die Buckelstücke;1129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;373;
121340001001610096__;Rothstein;121340;1;161/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100161______;Rothstein;121340;1;161;Uebigau-Wahrenbrück;Elbe-Elster;Die Buckelstücke;1067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;343;
121340001001620096__;Rothstein;121340;1;162/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100162______;Rothstein;121340;1;162;Uebigau-Wahrenbrück;Elbe-Elster;Die Buckelstücke;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;66;
121340001001630096__;Rothstein;121340;1;163/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100163______;Rothstein;121340;1;163;Uebigau-Wahrenbrück;Elbe-Elster;Die Dunkelfurt;4057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1379;
121340001001640096__;Rothstein;121340;1;164/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100164______;Rothstein;121340;1;164;Uebigau-Wahrenbrück;Elbe-Elster;Die Dunkelfurt;3508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1305;
121340001001650096__;Rothstein;121340;1;165/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100165______;Rothstein;121340;1;165;Uebigau-Wahrenbrück;Elbe-Elster;Die Dunkelfurt;44246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14114;
121340001001660096__;Rothstein;121340;1;166/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100166______;Rothstein;121340;1;166;Uebigau-Wahrenbrück;Elbe-Elster;Die Dunkelfurt;8699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2600;
12134000100167______;Rothstein;121340;1;167;Uebigau-Wahrenbrück;Elbe-Elster;Die Halske;3527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1164;
12134000100168______;Rothstein;121340;1;168;Uebigau-Wahrenbrück;Elbe-Elster;Die Halske;3973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1311;
121340001001690096__;Rothstein;121340;1;169/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340001001700096__;Rothstein;121340;1;170/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340001001710096__;Rothstein;121340;1;171/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340001001720096__;Rothstein;121340;1;172/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340001001730096__;Rothstein;121340;1;173/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340001001740096__;Rothstein;121340;1;174/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340001001750096__;Rothstein;121340;1;175/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340001001760096__;Rothstein;121340;1;176/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340001001770096__;Rothstein;121340;1;177/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340001001780096__;Rothstein;121340;1;178/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340001001810094__;Rothstein;121340;1;181/94;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340001001820094__;Rothstein;121340;1;182/94;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340001001830094__;Rothstein;121340;1;183/94;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;25230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;613;
121340001002080084__;Rothstein;121340;1;208/84;Uebigau-Wahrenbrück;Elbe-Elster;Die Buckelstücke;4890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1858;
121340001002230084__;Rothstein;121340;1;223/84;Uebigau-Wahrenbrück;Elbe-Elster;Die Buckelstücke;4454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1693;
121340001002240084__;Rothstein;121340;1;224/84;Uebigau-Wahrenbrück;Elbe-Elster;Die Buckelstücke;4374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1565;
121340001002510045__;Rothstein;121340;1;251/45;Uebigau-Wahrenbrück;Elbe-Elster;Der Otterbusch;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;691;
121340001002520045__;Rothstein;121340;1;252/45;Uebigau-Wahrenbrück;Elbe-Elster;Der Otterbusch;10987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3465;
121340001002530045__;Rothstein;121340;1;253/45;Uebigau-Wahrenbrück;Elbe-Elster;Der Otterbusch;5053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1667;
121340001002570008__;Rothstein;121340;1;257/8;Uebigau-Wahrenbrück;Elbe-Elster;Die Dunkelfurt;1819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;615;
121340001002580004__;Rothstein;121340;1;258/4;Uebigau-Wahrenbrück;Elbe-Elster;Wahrenbrücker Straße;13172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340001002610089__;Rothstein;121340;1;261/89;Uebigau-Wahrenbrück;Elbe-Elster;Die Halske;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;216;
