FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12850300200179______;Rüthnick;128503;2;179;Rüthnick;Ostprignitz-Ruppin;Rüthnick;31400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200180______;Rüthnick;128503;2;180;Rüthnick;Ostprignitz-Ruppin;Rüthnick;32580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200181______;Rüthnick;128503;2;181;Rüthnick;Ostprignitz-Ruppin;Rüthnick;32990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200182______;Rüthnick;128503;2;182;Rüthnick;Ostprignitz-Ruppin;Rüthnick;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200183______;Rüthnick;128503;2;183;Rüthnick;Ostprignitz-Ruppin;Rüthnick;10379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200184______;Rüthnick;128503;2;184;Rüthnick;Ostprignitz-Ruppin;Rüthnick;10462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503002001850002__;Rüthnick;128503;2;185/2;Rüthnick;Ostprignitz-Ruppin;Rüthnick;56250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503002001850003__;Rüthnick;128503;2;185/3;Rüthnick;Ostprignitz-Ruppin;Rüthnick;30107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503002001850004__;Rüthnick;128503;2;185/4;Rüthnick;Ostprignitz-Ruppin;Rüthnick;30708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503002001850005__;Rüthnick;128503;2;185/5;Rüthnick;Ostprignitz-Ruppin;Rüthnick;79404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200186______;Rüthnick;128503;2;186;Rüthnick;Ostprignitz-Ruppin;Rüthnick;53570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503002001870001__;Rüthnick;128503;2;187/1;Rüthnick;Ostprignitz-Ruppin;Rüthnick;5368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503002001870002__;Rüthnick;128503;2;187/2;Rüthnick;Ostprignitz-Ruppin;Rüthnick;9675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200188______;Rüthnick;128503;2;188;Rüthnick;Ostprignitz-Ruppin;Rüthnick;7220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200189______;Rüthnick;128503;2;189;Rüthnick;Ostprignitz-Ruppin;Rüthnick;14350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200190______;Rüthnick;128503;2;190;Rüthnick;Ostprignitz-Ruppin;Rüthnick;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200191______;Rüthnick;128503;2;191;Rüthnick;Ostprignitz-Ruppin;Rüthnick;23490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200192______;Rüthnick;128503;2;192;Rüthnick;Ostprignitz-Ruppin;Rüthnick;20880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200193______;Rüthnick;128503;2;193;Rüthnick;Ostprignitz-Ruppin;Rüthnick;28051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200194______;Rüthnick;128503;2;194;Rüthnick;Ostprignitz-Ruppin;Rüthnick;28633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200195______;Rüthnick;128503;2;195;Rüthnick;Ostprignitz-Ruppin;Rüthnick;29492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200196______;Rüthnick;128503;2;196;Rüthnick;Ostprignitz-Ruppin;Rüthnick;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200197______;Rüthnick;128503;2;197;Rüthnick;Ostprignitz-Ruppin;Rüthnick;55100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503002001980001__;Rüthnick;128503;2;198/1;Rüthnick;Ostprignitz-Ruppin;Rüthnick;1582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503002001980002__;Rüthnick;128503;2;198/2;Rüthnick;Ostprignitz-Ruppin;Rüthnick;2928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200199______;Rüthnick;128503;2;199;Rüthnick;Ostprignitz-Ruppin;Rüthnick;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200200______;Rüthnick;128503;2;200;Rüthnick;Ostprignitz-Ruppin;Rüthnick;8550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200201______;Rüthnick;128503;2;201;Rüthnick;Ostprignitz-Ruppin;Teschendorfer Weg 6 C;1419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200203______;Rüthnick;128503;2;203;Rüthnick;Ostprignitz-Ruppin;Gertrudenallee;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200204______;Rüthnick;128503;2;204;Rüthnick;Ostprignitz-Ruppin;Gertrudenallee 12;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200205______;Rüthnick;128503;2;205;Rüthnick;Ostprignitz-Ruppin;Teschendorfer Weg;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200206______;Rüthnick;128503;2;206;Rüthnick;Ostprignitz-Ruppin;Teschendorfer Weg;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200207______;Rüthnick;128503;2;207;Rüthnick;Ostprignitz-Ruppin;Am Weg nach Teschendorf;1425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200208______;Rüthnick;128503;2;208;Rüthnick;Ostprignitz-Ruppin;Am Weg nach Teschendorf;1959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200209______;Rüthnick;128503;2;209;Rüthnick;Ostprignitz-Ruppin;Am Weg nach Teschendorf;1601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200210______;Rüthnick;128503;2;210;Rüthnick;Ostprignitz-Ruppin;Am Weg nach Teschendorf;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200211______;Rüthnick;128503;2;211;Rüthnick;Ostprignitz-Ruppin;Am Weg nach Teschendorf;1818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200212______;Rüthnick;128503;2;212;Rüthnick;Ostprignitz-Ruppin;Am Weg nach Teschendorf;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200213______;Rüthnick;128503;2;213;Rüthnick;Ostprignitz-Ruppin;Hauptstraße 10 A;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;3;
12850300200214______;Rüthnick;128503;2;214;Rüthnick;Ostprignitz-Ruppin;Hauptstraße 10;2578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;411;
12850300200215______;Rüthnick;128503;2;215;Rüthnick;Ostprignitz-Ruppin;Hauptstraße;3514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;690;
12850300200216______;Rüthnick;128503;2;216;Rüthnick;Ostprignitz-Ruppin;Hauptstraße 10;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;14;
12850300200217______;Rüthnick;128503;2;217;Rüthnick;Ostprignitz-Ruppin;Hauptstraße 10 A;1483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;228;
12850300200218______;Rüthnick;128503;2;218;Rüthnick;Ostprignitz-Ruppin;Teschendorfer Weg 2;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200219______;Rüthnick;128503;2;219;Rüthnick;Ostprignitz-Ruppin;Teschendorfer Weg;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200220______;Rüthnick;128503;2;220;Rüthnick;Ostprignitz-Ruppin;nördlich des Weges nach Grieben;58863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200221______;Rüthnick;128503;2;221;Rüthnick;Ostprignitz-Ruppin;nördlich des Weges nach Grieben;3157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200222______;Rüthnick;128503;2;222;Rüthnick;Ostprignitz-Ruppin;Griebener Weg;15598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200223______;Rüthnick;128503;2;223;Rüthnick;Ostprignitz-Ruppin;Griebener Weg;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300300001______;Rüthnick;128503;3;1;Rüthnick;Ostprignitz-Ruppin;An der Kreisgrenze zu Oberhavel;10490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300300002______;Rüthnick;128503;3;2;Rüthnick;Ostprignitz-Ruppin;An der Kreisgrenze zu Oberhavel;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300300003______;Rüthnick;128503;3;3;Rüthnick;Ostprignitz-Ruppin;An der Kreisgrenze zu Oberhavel;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300300004______;Rüthnick;128503;3;4;Rüthnick;Ostprignitz-Ruppin;Krummer Weg;5420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300300005______;Rüthnick;128503;3;5;Rüthnick;Ostprignitz-Ruppin;An der Kreisgrenze zu Oberhavel;3890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300300006______;Rüthnick;128503;3;6;Rüthnick;Ostprignitz-Ruppin;An der Kreisgrenze zu Oberhavel;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300300007______;Rüthnick;128503;3;7;Rüthnick;Ostprignitz-Ruppin;An der Kreisgrenze zu Oberhavel;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300300008______;Rüthnick;128503;3;8;Rüthnick;Ostprignitz-Ruppin;An der Kreisgrenze zu Oberhavel;9695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300300009______;Rüthnick;128503;3;9;Rüthnick;Ostprignitz-Ruppin;nördlich vom Krummen Weg;19566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300300010______;Rüthnick;128503;3;10;Rüthnick;Ostprignitz-Ruppin;nördlich vom Krummen Weg;19875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300300011______;Rüthnick;128503;3;11;Rüthnick;Ostprignitz-Ruppin;nördlich vom Krummen Weg;21032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300300012______;Rüthnick;128503;3;12;Rüthnick;Ostprignitz-Ruppin;nördlich vom Krummen Weg;21280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300300013______;Rüthnick;128503;3;13;Rüthnick;Ostprignitz-Ruppin;nördlich vom Krummen Weg;25021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300300014______;Rüthnick;128503;3;14;Rüthnick;Ostprignitz-Ruppin;nördlich vom Krummen Weg;21146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300300015______;Rüthnick;128503;3;15;Rüthnick;Ostprignitz-Ruppin;Krummer Weg;19915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300300016______;Rüthnick;128503;3;16;Rüthnick;Ostprignitz-Ruppin;Krummer Weg;37228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300300017______;Rüthnick;128503;3;17;Rüthnick;Ostprignitz-Ruppin;Krummer Weg;76320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300300018______;Rüthnick;128503;3;18;Rüthnick;Ostprignitz-Ruppin;Krummer Weg;35690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300300019______;Rüthnick;128503;3;19;Rüthnick;Ostprignitz-Ruppin;Krummer Weg;69170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300300020______;Rüthnick;128503;3;20;Rüthnick;Ostprignitz-Ruppin;nördlich vom Krummen Weg;33470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300300022______;Rüthnick;128503;3;22;Rüthnick;Ostprignitz-Ruppin;An der Kreisgrenze zu Oberhavel;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300300023______;Rüthnick;128503;3;23;Rüthnick;Ostprignitz-Ruppin;Krummer Weg;78280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300300024______;Rüthnick;128503;3;24;Rüthnick;Ostprignitz-Ruppin;Krummer Weg;12920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300300027______;Rüthnick;128503;3;27;Rüthnick;Ostprignitz-Ruppin;An der Kreisgrenze zu Oberhavel;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300300028______;Rüthnick;128503;3;28;Rüthnick;Ostprignitz-Ruppin;An der Kreisgrenze zu Oberhavel;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300300029______;Rüthnick;128503;3;29;Rüthnick;Ostprignitz-Ruppin;An der Kreisgrenze zu Oberhavel;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300300031______;Rüthnick;128503;3;31;Rüthnick;Ostprignitz-Ruppin;An der Kreisgrenze zu Oberhavel;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300300032______;Rüthnick;128503;3;32;Rüthnick;Ostprignitz-Ruppin;An der Kreisgrenze zu Oberhavel;28700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300300033______;Rüthnick;128503;3;33;Rüthnick;Ostprignitz-Ruppin;An der Kreisgrenze zu Oberhavel;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300300034______;Rüthnick;128503;3;34;Rüthnick;Ostprignitz-Ruppin;südlich vom Krummen Weg;2816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300300035______;Rüthnick;128503;3;35;Rüthnick;Ostprignitz-Ruppin;Teschendorfer Weg;34053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300300036______;Rüthnick;128503;3;36;Rüthnick;Ostprignitz-Ruppin;Teschendorfer Weg;1967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300300037______;Rüthnick;128503;3;37;Rüthnick;Ostprignitz-Ruppin;Krummer Weg;159339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300300038______;Rüthnick;128503;3;38;Rüthnick;Ostprignitz-Ruppin;südlich vom Krummen Weg;146461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
