FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12464600400006______;Ringenwalde;124646;4;6;Temmen-Ringenwalde;Uckermark;Das lange Elsbruch;55252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13447;
12464600400007______;Ringenwalde;124646;4;7;Temmen-Ringenwalde;Uckermark;Ringenwalde;25088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5322;
12464600400008______;Ringenwalde;124646;4;8;Temmen-Ringenwalde;Uckermark;Ringenwalde;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600400009______;Ringenwalde;124646;4;9;Temmen-Ringenwalde;Uckermark;Werftbruch;4902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1579;
12464600400010______;Ringenwalde;124646;4;10;Temmen-Ringenwalde;Uckermark;Werftbruch;34060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5230;
12464600400011______;Ringenwalde;124646;4;11;Temmen-Ringenwalde;Uckermark;Werftbruch;1317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;115;
12464600400012______;Ringenwalde;124646;4;12;Temmen-Ringenwalde;Uckermark;Werftbruch;64871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9119;
12464600400013______;Ringenwalde;124646;4;13;Temmen-Ringenwalde;Uckermark;Das große Schraben Bruch;14660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3530;
12464600400014______;Ringenwalde;124646;4;14;Temmen-Ringenwalde;Uckermark;Das große Schraben Bruch;17208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4250;
12464600400015______;Ringenwalde;124646;4;15;Temmen-Ringenwalde;Uckermark;Das große Schraben Bruch|Schinderkuhle;86150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26954;
12464600400016______;Ringenwalde;124646;4;16;Temmen-Ringenwalde;Uckermark;Werftbruch;2485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1078;
12464600400017______;Ringenwalde;124646;4;17;Temmen-Ringenwalde;Uckermark;Schinderkuhle;28260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10825;
12464600400018______;Ringenwalde;124646;4;18;Temmen-Ringenwalde;Uckermark;Ringenwalde;19100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7014;
12464600400019______;Ringenwalde;124646;4;19;Temmen-Ringenwalde;Uckermark;historischer TP 20 (2947);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600400020______;Ringenwalde;124646;4;20;Temmen-Ringenwalde;Uckermark;Ringenwalde;51608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12062;
12464600400021______;Ringenwalde;124646;4;21;Temmen-Ringenwalde;Uckermark;Ringenwalde;14500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5436;
12464600400022______;Ringenwalde;124646;4;22;Temmen-Ringenwalde;Uckermark;Ringenwalde;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;1445;
12464600400023______;Ringenwalde;124646;4;23;Temmen-Ringenwalde;Uckermark;Ringenwalde;17515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5948;
12464600400024______;Ringenwalde;124646;4;24;Temmen-Ringenwalde;Uckermark;Ringenwalde;17336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;3241;
12464600400025______;Ringenwalde;124646;4;25;Temmen-Ringenwalde;Uckermark;Dorfstraße 1;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;90;
12464600400026______;Ringenwalde;124646;4;26;Temmen-Ringenwalde;Uckermark;Dorfstraße 2;5274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646004000270002__;Ringenwalde;124646;4;27/2;Temmen-Ringenwalde;Uckermark;Dorfstraße;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;126;
124646004000270003__;Ringenwalde;124646;4;27/3;Temmen-Ringenwalde;Uckermark;Dorfstraße;2865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;659;
124646004000270004__;Ringenwalde;124646;4;27/4;Temmen-Ringenwalde;Uckermark;Dorfstraße;2564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;535;
124646004000280001__;Ringenwalde;124646;4;28/1;Temmen-Ringenwalde;Uckermark;Dorfstraße 3;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646004000280003__;Ringenwalde;124646;4;28/3;Temmen-Ringenwalde;Uckermark;Dorfstraße;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;256;
124646004000280004__;Ringenwalde;124646;4;28/4;Temmen-Ringenwalde;Uckermark;Dorfstraße;1261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;290;
12464600400029______;Ringenwalde;124646;4;29;Temmen-Ringenwalde;Uckermark;Ringenwalde;5980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;1678;
12464600400030______;Ringenwalde;124646;4;30;Temmen-Ringenwalde;Uckermark;Ringenwalde;2013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;670;
12464600400031______;Ringenwalde;124646;4;31;Temmen-Ringenwalde;Uckermark;Ringenwalde;5350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1231;
12464600400032______;Ringenwalde;124646;4;32;Temmen-Ringenwalde;Uckermark;Ringenwalde;7836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;1802;
12464600400033______;Ringenwalde;124646;4;33;Temmen-Ringenwalde;Uckermark;Dorfstraße 3 a;8908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;3920;
124646004000340001__;Ringenwalde;124646;4;34/1;Temmen-Ringenwalde;Uckermark;Dorfstraße 5;1153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646004000340002__;Ringenwalde;124646;4;34/2;Temmen-Ringenwalde;Uckermark;Dorfstraße 4;3322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600400035______;Ringenwalde;124646;4;35;Temmen-Ringenwalde;Uckermark;Eisenbahn Templin-Eberswalde;19451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600400036______;Ringenwalde;124646;4;36;Temmen-Ringenwalde;Uckermark;Ringenwalde;3441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600400037______;Ringenwalde;124646;4;37;Temmen-Ringenwalde;Uckermark;Ringenwalde;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;323;
12464600400038______;Ringenwalde;124646;4;38;Temmen-Ringenwalde;Uckermark;Ringenwalde;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;334;
12464600400039______;Ringenwalde;124646;4;39;Temmen-Ringenwalde;Uckermark;Ringenwalde;3147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1220;
12464600400040______;Ringenwalde;124646;4;40;Temmen-Ringenwalde;Uckermark;Ringenwalde;5975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2259;
12464600400041______;Ringenwalde;124646;4;41;Temmen-Ringenwalde;Uckermark;Ringenwalde;8785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2755;
12464600400042______;Ringenwalde;124646;4;42;Temmen-Ringenwalde;Uckermark;Ringenwalde;18039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;4875;
12464600400043______;Ringenwalde;124646;4;43;Temmen-Ringenwalde;Uckermark;Ringenwalde;26305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;11176;
12464600400044______;Ringenwalde;124646;4;44;Temmen-Ringenwalde;Uckermark;Dorfstraße 6;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;1010;
12464600400045______;Ringenwalde;124646;4;45;Temmen-Ringenwalde;Uckermark;Dorfstraße;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600400046______;Ringenwalde;124646;4;46;Temmen-Ringenwalde;Uckermark;Dorfstraße;1762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;741;
12464600400047______;Ringenwalde;124646;4;47;Temmen-Ringenwalde;Uckermark;Ringenwalde;2703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;1054;
12464600400048______;Ringenwalde;124646;4;48;Temmen-Ringenwalde;Uckermark;Ringenwalde;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;1034;
12464600400049______;Ringenwalde;124646;4;49;Temmen-Ringenwalde;Uckermark;Ringenwalde;2593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1115;
12464600400050______;Ringenwalde;124646;4;50;Temmen-Ringenwalde;Uckermark;Ringenwalde;2087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;918;
124646004000510001__;Ringenwalde;124646;4;51/1;Temmen-Ringenwalde;Uckermark;Ringenwalde;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;237;
124646004000510002__;Ringenwalde;124646;4;51/2;Temmen-Ringenwalde;Uckermark;Ringenwalde;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;114;
124646004000510003__;Ringenwalde;124646;4;51/3;Temmen-Ringenwalde;Uckermark;Ringenwalde;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;118;
124646004000510004__;Ringenwalde;124646;4;51/4;Temmen-Ringenwalde;Uckermark;Ringenwalde;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;236;
124646004000510005__;Ringenwalde;124646;4;51/5;Temmen-Ringenwalde;Uckermark;Ringenwalde;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;123;
124646004000510006__;Ringenwalde;124646;4;51/6;Temmen-Ringenwalde;Uckermark;Ringenwalde;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;239;
12464600400052______;Ringenwalde;124646;4;52;Temmen-Ringenwalde;Uckermark;Ringenwalde;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600400053______;Ringenwalde;124646;4;53;Temmen-Ringenwalde;Uckermark;Ringenwalde;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;143;
124646004000540001__;Ringenwalde;124646;4;54/1;Temmen-Ringenwalde;Uckermark;Dorfstraße;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646004000540002__;Ringenwalde;124646;4;54/2;Temmen-Ringenwalde;Uckermark;Dorfstraße 7 b;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646004000540003__;Ringenwalde;124646;4;54/3;Temmen-Ringenwalde;Uckermark;Dorfstraße;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646004000540004__;Ringenwalde;124646;4;54/4;Temmen-Ringenwalde;Uckermark;Dorfstraße;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646004000540005__;Ringenwalde;124646;4;54/5;Temmen-Ringenwalde;Uckermark;Dorfstraße;2640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600400055______;Ringenwalde;124646;4;55;Temmen-Ringenwalde;Uckermark;Dorfstraße 7;1284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600400056______;Ringenwalde;124646;4;56;Temmen-Ringenwalde;Uckermark;Dorfstraße 73;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646004000570001__;Ringenwalde;124646;4;57/1;Temmen-Ringenwalde;Uckermark;Dorfstraße 74;1676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646004000570002__;Ringenwalde;124646;4;57/2;Temmen-Ringenwalde;Uckermark;Dorfstraße;1978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646004000580001__;Ringenwalde;124646;4;58/1;Temmen-Ringenwalde;Uckermark;Dorfstraße;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646004000580003__;Ringenwalde;124646;4;58/3;Temmen-Ringenwalde;Uckermark;Dorfstraße 75;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646004000580004__;Ringenwalde;124646;4;58/4;Temmen-Ringenwalde;Uckermark;Dorfstraße 76;1607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646004000580005__;Ringenwalde;124646;4;58/5;Temmen-Ringenwalde;Uckermark;Dorfstraße;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646004000580006__;Ringenwalde;124646;4;58/6;Temmen-Ringenwalde;Uckermark;Dorfstraße;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600400059______;Ringenwalde;124646;4;59;Temmen-Ringenwalde;Uckermark;Ringenwalde;3770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;1445;
12464600400060______;Ringenwalde;124646;4;60;Temmen-Ringenwalde;Uckermark;Ringenwalde;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;44;
12464600400061______;Ringenwalde;124646;4;61;Temmen-Ringenwalde;Uckermark;Dorfstraße;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600400063______;Ringenwalde;124646;4;63;Temmen-Ringenwalde;Uckermark;Dorfstraße;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600400064______;Ringenwalde;124646;4;64;Temmen-Ringenwalde;Uckermark;Dorfstraße 76 a|Dorfstraße 76 b;3162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600400065______;Ringenwalde;124646;4;65;Temmen-Ringenwalde;Uckermark;Dorfstraße 76 c|Dorfstraße 76 d;2522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600400066______;Ringenwalde;124646;4;66;Temmen-Ringenwalde;Uckermark;Dorfstraße 76 e;1938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600400067______;Ringenwalde;124646;4;67;Temmen-Ringenwalde;Uckermark;Dorfstraße;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600400068______;Ringenwalde;124646;4;68;Temmen-Ringenwalde;Uckermark;Dorfstraße;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600400070______;Ringenwalde;124646;4;70;Temmen-Ringenwalde;Uckermark;Dorfstraße;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600400071______;Ringenwalde;124646;4;71;Temmen-Ringenwalde;Uckermark;Ringenwalde;2281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;825;
12464600400072______;Ringenwalde;124646;4;72;Temmen-Ringenwalde;Uckermark;Ringenwalde;2104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;863;
12464600400073______;Ringenwalde;124646;4;73;Temmen-Ringenwalde;Uckermark;Ringenwalde;2518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;1102;
12464600400074______;Ringenwalde;124646;4;74;Temmen-Ringenwalde;Uckermark;Ringenwalde;27702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;5575;
12464600400075______;Ringenwalde;124646;4;75;Temmen-Ringenwalde;Uckermark;Dorfstraße;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
