FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12180300100097______;Bischdorf;121803;1;97;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dubrauer Weg;9896;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2287;
12180300100098______;Bischdorf;121803;1;98;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dubrauer Weg;9705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2901;
12180300100099______;Bischdorf;121803;1;99;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dubrauer Weg;9687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2626;
12180300100100______;Bischdorf;121803;1;100;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dubrauer Weg;8877;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1730;
12180300100101______;Bischdorf;121803;1;101;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dubrauer Weg;9913;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2099;
12180300100103______;Bischdorf;121803;1;103;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dubrauer Weg;9832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2716;
12180300100104______;Bischdorf;121803;1;104;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dubrauer Weg;5725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1420;
12180300100105______;Bischdorf;121803;1;105;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dubrauer Weg;9756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2732;
12180300100106______;Bischdorf;121803;1;106;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dubrauer Weg;9341;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1943;
12180300100107______;Bischdorf;121803;1;107;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dubrauer Weg;9560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1816;
12180300100108______;Bischdorf;121803;1;108;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dubrauer Weg;9785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2517;
12180300100109______;Bischdorf;121803;1;109;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dubrauer Weg;9734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2674;
12180300100110______;Bischdorf;121803;1;110;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dubrauer Weg;9434;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1760;
12180300100111______;Bischdorf;121803;1;111;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dubrauer Weg;9492;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2246;
12180300100112______;Bischdorf;121803;1;112;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dubrauer Weg;9657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2485;
12180300100113______;Bischdorf;121803;1;113;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dubrauer Weg;9826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2650;
12180300100114______;Bischdorf;121803;1;114;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dubrauer Weg;9566;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2654;
12180300100115______;Bischdorf;121803;1;115;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dubrauer Weg;9349;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2377;
12180300100116______;Bischdorf;121803;1;116;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dubrauer Weg;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2663;
12180300100117______;Bischdorf;121803;1;117;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dubrauer Weg;9773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2512;
12180300100118______;Bischdorf;121803;1;118;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dubrauer Weg;4857;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;731;
12180300100119______;Bischdorf;121803;1;119;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dubrauer Weg;4407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;689;
12180300100120______;Bischdorf;121803;1;120;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dubrauer Weg;9470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1862;
12180300100121______;Bischdorf;121803;1;121;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dubrauer Weg;9693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2259;
12180300100122______;Bischdorf;121803;1;122;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dubrauer Weg;9727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;649;
12180300100123______;Bischdorf;121803;1;123;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dubrauer Weg;9684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2435;
12180300100124______;Bischdorf;121803;1;124;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dubrauer Weg;10188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1778;
12180300100125______;Bischdorf;121803;1;125;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dubrauer Weg;9639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180300100126______;Bischdorf;121803;1;126;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Dorfstraße 7 a;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180300100127______;Bischdorf;121803;1;127;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Hauptstraße 31;17853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|8;2829;
12180300100128______;Bischdorf;121803;1;128;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hintergarten;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;38;
12180300100129______;Bischdorf;121803;1;129;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hintergarten;1443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17;
12180300100130______;Bischdorf;121803;1;130;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hintergarten;23885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;618;
12180300100131______;Bischdorf;121803;1;131;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Dorfstraße 15;2227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180300100132______;Bischdorf;121803;1;132;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Dorfstraße 14 a;25978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5695;
12180300100133______;Bischdorf;121803;1;133;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Dorfstraße 14 a;5104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|8;611;
12180300100134______;Bischdorf;121803;1;134;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Chausseestraße 19;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180300100135______;Bischdorf;121803;1;135;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Chausseestraße 20;14840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|8;1722;
12180300100136______;Bischdorf;121803;1;136;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Chausseestraße;2093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;40;
12180300100137______;Bischdorf;121803;1;137;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Dorfstraße 7 b;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180300100138______;Bischdorf;121803;1;138;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Dorfstraße 7 b;2819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|8;1104;
12180300100146______;Bischdorf;121803;1;146;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Hauptstraße;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180300100150______;Bischdorf;121803;1;150;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Hauptstraße;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180300100151______;Bischdorf;121803;1;151;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hintergarten;28440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8613;
12180300100152______;Bischdorf;121803;1;152;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hintergarten;6735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1839;
12180300100153______;Bischdorf;121803;1;153;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Dorfstraße;4280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|8;363;
12180300100154______;Bischdorf;121803;1;154;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Dorfstraße 14 a;14040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3222;
12180300100155______;Bischdorf;121803;1;155;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Dorfstraße 13;4059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|8;1205;
12180300100156______;Bischdorf;121803;1;156;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Dorfstraße 14 a;2264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180300100157______;Bischdorf;121803;1;157;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hintergarten;12726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3214;
12180300100158______;Bischdorf;121803;1;158;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Dorfstraße 14 a;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180300100160______;Bischdorf;121803;1;160;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Dorfstraße 14 a;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180300100161______;Bischdorf;121803;1;161;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hintergarten;25289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7417;
12180300100162______;Bischdorf;121803;1;162;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Chausseestraße 22;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;54;
12180300100163______;Bischdorf;121803;1;163;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Chausseestraße 22;5449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;279;
12180300100164______;Bischdorf;121803;1;164;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;2806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180300100165______;Bischdorf;121803;1;165;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Chausseestraße 21|Lübbenau(Spreew) - Senftenberg;8362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180300100166______;Bischdorf;121803;1;166;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Chausseestraße;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180300100167______;Bischdorf;121803;1;167;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Chausseestraße;3496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180300100168______;Bischdorf;121803;1;168;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hintergarten;30607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11740;
12180300100169______;Bischdorf;121803;1;169;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hintergarten;6847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1472;
12180300100170______;Bischdorf;121803;1;170;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hintergarten;34555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10958;
12180300100171______;Bischdorf;121803;1;171;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Dorfstraße 11;8957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|8;3112;
12180300100172______;Bischdorf;121803;1;172;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hintergarten;21514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5132;
12180300100173______;Bischdorf;121803;1;173;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Hauptstraße 32;6591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|8;2278;
12180300100174______;Bischdorf;121803;1;174;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dubrauer Weg;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180300100175______;Bischdorf;121803;1;175;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hintergarten;1503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|8;125;
12180300100176______;Bischdorf;121803;1;176;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dubrauer Weg;32369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7896;
12180300100177______;Bischdorf;121803;1;177;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dubrauer Weg;3961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;341;
12180300100178______;Bischdorf;121803;1;178;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dubrauer Weg;4109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;851;
12180300100179______;Bischdorf;121803;1;179;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dubrauer Weg;5815;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1191;
12180300100180______;Bischdorf;121803;1;180;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Hauptstraße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180300100181______;Bischdorf;121803;1;181;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dubrauer Weg;10104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1657;
12180300100182______;Bischdorf;121803;1;182;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Dorfstraße 16;3373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180300100183______;Bischdorf;121803;1;183;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Dorfstraße;4208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|8;1725;
12180300200001______;Bischdorf;121803;2;1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Hauptstraße 33|Bischdorfer Hauptstraße 34;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180300200002______;Bischdorf;121803;2;2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Hauptstraße 35;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121803002000030001__;Bischdorf;121803;2;3/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bischdorfer Hauptstraße 36;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
