FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124417001001060010__;Proschim;124417;1;106/10;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Oberen Landgraben;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001001060011__;Proschim;124417;1;106/11;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];B 156;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001001070001__;Proschim;124417;1;107/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Radweg Tour Brandenburg;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001001070002__;Proschim;124417;1;107/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Oberer Landgraben;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001001080001__;Proschim;124417;1;108/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Oberen Landgraben;16832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001001080002__;Proschim;124417;1;108/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Oberer Landgraben;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001001090001__;Proschim;124417;1;109/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Oberen Landgraben;4164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;47;
124417001001090002__;Proschim;124417;1;109/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Oberer Landgraben;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001001100001__;Proschim;124417;1;110/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Oberen Landgraben;9543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2620;
124417001001100002__;Proschim;124417;1;110/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Oberer Landgraben;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001001110003__;Proschim;124417;1;111/3;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];B 156;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001001110004__;Proschim;124417;1;111/4;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der ehemaligen Eisenbahn;8450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1279;
124417001001110006__;Proschim;124417;1;111/6;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];B 156;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001001120003__;Proschim;124417;1;112/3;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];B 156;4883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001001120004__;Proschim;124417;1;112/4;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der ehemaligen Eisenbahn;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18;
124417001001120006__;Proschim;124417;1;112/6;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];B 156;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001001130003__;Proschim;124417;1;113/3;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Oberen Landgraben;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001001130004__;Proschim;124417;1;113/4;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Oberer Landgraben;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001001130005__;Proschim;124417;1;113/5;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Oberen Landgraben;2762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;772;
124417001001130007__;Proschim;124417;1;113/7;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];B 156;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001001140001__;Proschim;124417;1;114/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der B 156;1682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001001140004__;Proschim;124417;1;114/4;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der B 156;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001001140006__;Proschim;124417;1;114/6;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der Grenze zum Landkreis Kamenz;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001001150004__;Proschim;124417;1;115/4;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Oberen Landgraben;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001001150006__;Proschim;124417;1;115/6;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];B 156;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001001150007__;Proschim;124417;1;115/7;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Oberer Landgraben;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001001150008__;Proschim;124417;1;115/8;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];B 156;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001001150009__;Proschim;124417;1;115/9;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];B 156;4990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;627;
124417001001150010__;Proschim;124417;1;115/10;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Oberer Landgraben;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001001150011__;Proschim;124417;1;115/11;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];B 156;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001001160001__;Proschim;124417;1;116/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];B 156;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001001160004__;Proschim;124417;1;116/4;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];B 156;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001001160005__;Proschim;124417;1;116/5;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Oberer Landgraben;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001001160006__;Proschim;124417;1;116/6;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Oberen Landgraben;4814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1073;
124417001001170001__;Proschim;124417;1;117/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Oberen Landgraben;17807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1951;
124417001001170002__;Proschim;124417;1;117/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Oberer Landgraben;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001001180001__;Proschim;124417;1;118/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An den Windkraftanlagen;10004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1830;
124417001001180002__;Proschim;124417;1;118/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Oberer Landgraben;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001001190001__;Proschim;124417;1;119/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Oberen Landgraben;13581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2400;
124417001001190002__;Proschim;124417;1;119/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Oberer Landgraben;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001001200001__;Proschim;124417;1;120/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Oberen Landgraben;4909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;853;
124417001001200002__;Proschim;124417;1;120/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Oberer Landgraben;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001001210002__;Proschim;124417;1;121/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Oberer Landgraben;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001001220001__;Proschim;124417;1;122/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Oberen Landgraben;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;450;
124417001001220002__;Proschim;124417;1;122/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Oberer Landgraben;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001001230001__;Proschim;124417;1;123/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Oberen Landgraben;5153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;840;
124417001001230002__;Proschim;124417;1;123/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Oberer Landgraben;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001001240001__;Proschim;124417;1;124/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Oberen Landgraben;14263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2669;
124417001001240002__;Proschim;124417;1;124/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Oberer Landgraben;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001001250001__;Proschim;124417;1;125/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Oberen Landgraben;4990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1222;
124417001001250002__;Proschim;124417;1;125/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Oberer Landgraben;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001001260001__;Proschim;124417;1;126/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Oberen Landgraben;4958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1202;
124417001001260002__;Proschim;124417;1;126/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Oberer Landgraben;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001001270001__;Proschim;124417;1;127/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An den Windkraftanlagen;6049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1434;
124417001001270002__;Proschim;124417;1;127/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Oberer Landgraben;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001001280002__;Proschim;124417;1;128/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Oberer Landgraben;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700100130______;Proschim;124417;1;130;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An den Windkraftanlagen;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;186;
12441700100131______;Proschim;124417;1;131;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Landgraben;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;248;
12441700100132______;Proschim;124417;1;132;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Weg zu den Windkraftanlagen;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700100133______;Proschim;124417;1;133;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An den Windkraftanlagen;8902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1977;
12441700100134______;Proschim;124417;1;134;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Weg zu den Windkraftanlagen;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19;
12441700100135______;Proschim;124417;1;135;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Landgraben;4027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1087;
12441700100136______;Proschim;124417;1;136;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der B 156;7682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1888;
12441700100137______;Proschim;124417;1;137;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der B 156;3555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;756;
12441700100138______;Proschim;124417;1;138;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der B 156;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38;
12441700100139______;Proschim;124417;1;139;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der B 156;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1367;
12441700100140______;Proschim;124417;1;140;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der B 156;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;118;
12441700100141______;Proschim;124417;1;141;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der B 156;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;138;
12441700100142______;Proschim;124417;1;142;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe der B 156;15122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3447;
12441700100143______;Proschim;124417;1;143;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe der B 156;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700100144______;Proschim;124417;1;144;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe der B 156;23132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5601;
12441700100145______;Proschim;124417;1;145;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe der B 156;17180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3759;
12441700100146______;Proschim;124417;1;146;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe des Landgrabens;15534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3879;
12441700100147______;Proschim;124417;1;147;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe des Landgrabens;7148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2016;
12441700100148______;Proschim;124417;1;148;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Landgraben;54939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3729;
12441700100149______;Proschim;124417;1;149;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Landgraben;3714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1100;
12441700100150______;Proschim;124417;1;150;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Flur 3;8214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;478;
12441700100151______;Proschim;124417;1;151;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Flur 3;1206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;289;
12441700100152______;Proschim;124417;1;152;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der B 156;8421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1131;
12441700100153______;Proschim;124417;1;153;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Radweg Tour Brandenburg;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
12441700100154______;Proschim;124417;1;154;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Radweg Tour Brandenburg;2388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21;
12441700100155______;Proschim;124417;1;155;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe der B 156;9784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700100156______;Proschim;124417;1;156;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe der B 156;8083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700100157______;Proschim;124417;1;157;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];B 156;11502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2;
12441700100158______;Proschim;124417;1;158;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];B 156;9947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700100159______;Proschim;124417;1;159;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der B 156;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12441700100160______;Proschim;124417;1;160;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];B 156;27436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1213;
12441700200001______;Proschim;124417;2;1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe der B 156;14138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
