FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12326100100104______;Reichwalde;123261;1;104;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 7;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100100105______;Reichwalde;123261;1;105;Bersteland;Dahme-Spreewald [Dubja-Błota];An der Berste;69760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8254;
12326100100106______;Reichwalde;123261;1;106;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100100107______;Reichwalde;123261;1;107;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Mühlenwiesen|Die Pfarrenhorst;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100100108______;Reichwalde;123261;1;108;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Mühlenwiesen;14500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3918;
12326100100109______;Reichwalde;123261;1;109;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Mühlenwiesen;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2248;
12326100100110______;Reichwalde;123261;1;110;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Mühlenwiesen;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1721;
12326100100111______;Reichwalde;123261;1;111;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Mühlenwiesen;6440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1841;
12326100100112______;Reichwalde;123261;1;112;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Mühlenwiesen;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1699;
12326100100113______;Reichwalde;123261;1;113;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Mühlenwiesen;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1786;
12326100100114______;Reichwalde;123261;1;114;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Mühlenwiesen;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;427;
12326100100115______;Reichwalde;123261;1;115;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Mühlenwiesen;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1574;
12326100100116______;Reichwalde;123261;1;116;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Mühlenwiesen;4920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1729;
12326100100117______;Reichwalde;123261;1;117;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Mühlenwiesen;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1882;
12326100100118______;Reichwalde;123261;1;118;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Mühlenwiesen;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1771;
12326100100119______;Reichwalde;123261;1;119;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Mühlenwiesen;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1799;
12326100100120______;Reichwalde;123261;1;120;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Mühlenwiesen;7580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2252;
12326100100121______;Reichwalde;123261;1;121;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Mühlenwiesen;26676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9627;
12326100100122______;Reichwalde;123261;1;122;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Mühlenwiesen;10375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4121;
12326100100123______;Reichwalde;123261;1;123;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Mühlenwiesen;4132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1721;
12326100100124______;Reichwalde;123261;1;124;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Mühlenwiesen;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;413;
12326100100125______;Reichwalde;123261;1;125;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Mühlenwiesen;76740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25566;
12326100100126______;Reichwalde;123261;1;126;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Pfarrenhorst;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100100127______;Reichwalde;123261;1;127;Bersteland;Dahme-Spreewald [Dubja-Błota];K 6137;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;468;
123261001001280001__;Reichwalde;123261;1;128/1;Bersteland;Dahme-Spreewald [Dubja-Błota];K 6137;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123261001001280002__;Reichwalde;123261;1;128/2;Bersteland;Dahme-Spreewald [Dubja-Błota];K 6137;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123261001001280003__;Reichwalde;123261;1;128/3;Bersteland;Dahme-Spreewald [Dubja-Błota];K 6137;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100100129______;Reichwalde;123261;1;129;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;396;
12326100100130______;Reichwalde;123261;1;130;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger;6030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2726;
12326100100131______;Reichwalde;123261;1;131;Bersteland;Dahme-Spreewald [Dubja-Błota];K 6137;8140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3887;
12326100100132______;Reichwalde;123261;1;132;Bersteland;Dahme-Spreewald [Dubja-Błota];K 6137;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1882;
12326100100133______;Reichwalde;123261;1;133;Bersteland;Dahme-Spreewald [Dubja-Błota];K 6137;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2009;
12326100100134______;Reichwalde;123261;1;134;Bersteland;Dahme-Spreewald [Dubja-Błota];K 6137;12660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5203;
12326100100135______;Reichwalde;123261;1;135;Bersteland;Dahme-Spreewald [Dubja-Błota];K 6137;32710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14606;
12326100100136______;Reichwalde;123261;1;136;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 7;23712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;9098;
12326100100138______;Reichwalde;123261;1;138;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger|K 6137;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100100139______;Reichwalde;123261;1;139;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100100142______;Reichwalde;123261;1;142;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;93;
12326100100148______;Reichwalde;123261;1;148;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100100151______;Reichwalde;123261;1;151;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100100156______;Reichwalde;123261;1;156;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 8;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;424;
12326100100157______;Reichwalde;123261;1;157;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 7;4489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;872;
12326100100158______;Reichwalde;123261;1;158;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 16;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100100159______;Reichwalde;123261;1;159;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 16 A;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100100160______;Reichwalde;123261;1;160;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 16 A;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100100161______;Reichwalde;123261;1;161;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 16;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100100162______;Reichwalde;123261;1;162;Bersteland;Dahme-Spreewald [Dubja-Błota];Lübbener Straße 1;2874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;316;
12326100100163______;Reichwalde;123261;1;163;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 15;4267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1241;
12326100100164______;Reichwalde;123261;1;164;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger;4723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1213;
12326100100165______;Reichwalde;123261;1;165;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100100166______;Reichwalde;123261;1;166;Bersteland;Dahme-Spreewald [Dubja-Błota];Der Grund;12887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3402;
12326100100167______;Reichwalde;123261;1;167;Bersteland;Dahme-Spreewald [Dubja-Błota];Der Grund;43353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11698;
12326100100289______;Reichwalde;123261;1;289;Bersteland;Dahme-Spreewald [Dubja-Błota];Lübbener Straße 4;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;354;
12326100100290______;Reichwalde;123261;1;290;Bersteland;Dahme-Spreewald [Dubja-Błota];Lübbener Straße 4;2437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;548;
12326100100291______;Reichwalde;123261;1;291;Bersteland;Dahme-Spreewald [Dubja-Błota];Lübbener Straße 4;23003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8386;
12326100100292______;Reichwalde;123261;1;292;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 13;2748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100100293______;Reichwalde;123261;1;293;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger;6223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100100299______;Reichwalde;123261;1;299;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 13;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100100300______;Reichwalde;123261;1;300;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 16;66701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;12047;
12326100200001______;Reichwalde;123261;2;1;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Kirchsteig|An der Golziger Grenze;104720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;47760;
12326100200002______;Reichwalde;123261;2;2;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Kirchsteig;14330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6590;
12326100200003______;Reichwalde;123261;2;3;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Kirchsteig;29750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14378;
12326100200004______;Reichwalde;123261;2;4;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Kirchsteig;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;754;
12326100200005______;Reichwalde;123261;2;5;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Kirchsteig;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1787;
12326100200006______;Reichwalde;123261;2;6;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Kirchsteig;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2044;
12326100200007______;Reichwalde;123261;2;7;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Kirchsteig;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1877;
12326100200008______;Reichwalde;123261;2;8;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;436;
12326100200009______;Reichwalde;123261;2;9;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Kirchsteig;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;972;
12326100200010______;Reichwalde;123261;2;10;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger|Am Kirchsteig;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;407;
12326100200012______;Reichwalde;123261;2;12;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 38;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100200013______;Reichwalde;123261;2;13;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 38;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100200014______;Reichwalde;123261;2;14;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 37;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100200015______;Reichwalde;123261;2;15;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 36;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100200016______;Reichwalde;123261;2;16;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 35;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100200017______;Reichwalde;123261;2;17;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 35;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100200018______;Reichwalde;123261;2;18;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 34;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100200019______;Reichwalde;123261;2;19;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 33;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100200020______;Reichwalde;123261;2;20;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 32;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100200021______;Reichwalde;123261;2;21;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 31;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100200022______;Reichwalde;123261;2;22;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 30;3230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100200023______;Reichwalde;123261;2;23;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 29;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;154;
12326100200024______;Reichwalde;123261;2;24;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 26;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123261002000250003__;Reichwalde;123261;2;25/3;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 28;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
