FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12176600100162______;Steinberg;121766;1;162;Buckautal;Potsdam-Mittelmark;K 6945;83;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
12176600100163______;Steinberg;121766;1;163;Buckautal;Potsdam-Mittelmark;an der A2;301;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;72;
12176600100164______;Steinberg;121766;1;164;Buckautal;Potsdam-Mittelmark;an der A2;18560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5825;
12176600100165______;Steinberg;121766;1;165;Buckautal;Potsdam-Mittelmark;K 6945;22;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600100167______;Steinberg;121766;1;167;Buckautal;Potsdam-Mittelmark;K 6945;3;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600100169______;Steinberg;121766;1;169;Buckautal;Potsdam-Mittelmark;K 6945;32;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600100170______;Steinberg;121766;1;170;Buckautal;Potsdam-Mittelmark;A 2;516;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600100172______;Steinberg;121766;1;172;Buckautal;Potsdam-Mittelmark;A 2;53;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600100173______;Steinberg;121766;1;173;Buckautal;Potsdam-Mittelmark;A 2;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600100174______;Steinberg;121766;1;174;Buckautal;Potsdam-Mittelmark;A 2;16843;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600100175______;Steinberg;121766;1;175;Buckautal;Potsdam-Mittelmark;A 2;27;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600100176______;Steinberg;121766;1;176;Buckautal;Potsdam-Mittelmark;A 2;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600100178______;Steinberg;121766;1;178;Buckautal;Potsdam-Mittelmark;A 2|Die Handweiser Enden;29044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7009;
12176600100179______;Steinberg;121766;1;179;Buckautal;Potsdam-Mittelmark;Steinberg;71506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5732;
12176600100181______;Steinberg;121766;1;181;Buckautal;Potsdam-Mittelmark;an der A2;166;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;42;
12176600100182______;Steinberg;121766;1;182;Buckautal;Potsdam-Mittelmark;Steinberg;255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;71;
12176600100184______;Steinberg;121766;1;184;Buckautal;Potsdam-Mittelmark;an der A2;1051;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;252;
12176600100185______;Steinberg;121766;1;185;Buckautal;Potsdam-Mittelmark;Steinberg;213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;51;
12176600100186______;Steinberg;121766;1;186;Buckautal;Potsdam-Mittelmark;Steinberg;1761;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;436;
12176600100187______;Steinberg;121766;1;187;Buckautal;Potsdam-Mittelmark;A 2;4871;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600100188______;Steinberg;121766;1;188;Buckautal;Potsdam-Mittelmark;A 2;1572;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;340;
12176600100189______;Steinberg;121766;1;189;Buckautal;Potsdam-Mittelmark;A 2;2336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;591;
12176600100191______;Steinberg;121766;1;191;Buckautal;Potsdam-Mittelmark;A 2;472;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600100192______;Steinberg;121766;1;192;Buckautal;Potsdam-Mittelmark;an der A2;112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27;
12176600100193______;Steinberg;121766;1;193;Buckautal;Potsdam-Mittelmark;an der A2;634;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;152;
12176600100194______;Steinberg;121766;1;194;Buckautal;Potsdam-Mittelmark;an der A2;1;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600100195______;Steinberg;121766;1;195;Buckautal;Potsdam-Mittelmark;an der A2;1909;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;708;
12176600100196______;Steinberg;121766;1;196;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;10305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3028;
12176600100197______;Steinberg;121766;1;197;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;4305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1076;
12176600100198______;Steinberg;121766;1;198;Buckautal;Potsdam-Mittelmark;Nördlich des Ortes;82315;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25555;
12176600100199______;Steinberg;121766;1;199;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;93;
12176600100200______;Steinberg;121766;1;200;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;66;
12176600100201______;Steinberg;121766;1;201;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;110;
12176600100202______;Steinberg;121766;1;202;Buckautal;Potsdam-Mittelmark;K 6945;788;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;209;
12176600100203______;Steinberg;121766;1;203;Buckautal;Potsdam-Mittelmark;an der A2;322;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;77;
12176600100204______;Steinberg;121766;1;204;Buckautal;Potsdam-Mittelmark;A 2;1969;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600100205______;Steinberg;121766;1;205;Buckautal;Potsdam-Mittelmark;A 2;6002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600100206______;Steinberg;121766;1;206;Buckautal;Potsdam-Mittelmark;A 2;2001;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600100207______;Steinberg;121766;1;207;Buckautal;Potsdam-Mittelmark;A 2;180586;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;51743;
12176600100208______;Steinberg;121766;1;208;Buckautal;Potsdam-Mittelmark;Mörtel-Enden;67246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25144;
12176600100209______;Steinberg;121766;1;209;Buckautal;Potsdam-Mittelmark;Die Handweiser Enden;20;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
12176600100210______;Steinberg;121766;1;210;Buckautal;Potsdam-Mittelmark;Die Handweiser Enden;101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37;
12176600100211______;Steinberg;121766;1;211;Buckautal;Potsdam-Mittelmark;Die Handweiser Enden;7305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2318;
12176600100212______;Steinberg;121766;1;212;Buckautal;Potsdam-Mittelmark;Die Handweiser Enden;6661;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2166;
12176600100213______;Steinberg;121766;1;213;Buckautal;Potsdam-Mittelmark;Die Handweiser Enden;1359;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;503;
12176600100214______;Steinberg;121766;1;214;Buckautal;Potsdam-Mittelmark;Die Handweiser Enden;286;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;106;
12176600100215______;Steinberg;121766;1;215;Buckautal;Potsdam-Mittelmark;K 6945;891;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;225;
12176600100216______;Steinberg;121766;1;216;Buckautal;Potsdam-Mittelmark;A 2;42;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600100217______;Steinberg;121766;1;217;Buckautal;Potsdam-Mittelmark;A 2;440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600100218______;Steinberg;121766;1;218;Buckautal;Potsdam-Mittelmark;K 6945;2939;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;728;
12176600100219______;Steinberg;121766;1;219;Buckautal;Potsdam-Mittelmark;L 93;66;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
12176600100220______;Steinberg;121766;1;220;Buckautal;Potsdam-Mittelmark;Nördlich des Ortes;44990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11468;
121766002000010002__;Steinberg;121766;2;1/2;Buckautal;Potsdam-Mittelmark;Strebenbach;303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;109;
12176600200005______;Steinberg;121766;2;5;Buckautal;Potsdam-Mittelmark;A 2|Gemarkung Steinberg;6163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600200009______;Steinberg;121766;2;9;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600200010______;Steinberg;121766;2;10;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;187;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600200011______;Steinberg;121766;2;11;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;1009;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121766002000130001__;Steinberg;121766;2;13/1;Buckautal;Potsdam-Mittelmark;Moderwiesen-Enden;250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;87;
121766002000130002__;Steinberg;121766;2;13/2;Buckautal;Potsdam-Mittelmark;Die schmalen Heideberge|Litzenbach|Moderwiesen-Enden;479;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;182;
12176600200017______;Steinberg;121766;2;17;Buckautal;Potsdam-Mittelmark;Die schmalen Heideberge;770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;261;
12176600200018______;Steinberg;121766;2;18;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;148;
12176600200020______;Steinberg;121766;2;20;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;3600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600200021______;Steinberg;121766;2;21;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;62170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18070;
12176600200022______;Steinberg;121766;2;22;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30;
121766002000230001__;Steinberg;121766;2;23/1;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31;
121766002000230002__;Steinberg;121766;2;23/2;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;145;
12176600200024______;Steinberg;121766;2;24;Buckautal;Potsdam-Mittelmark;Dreienden - Stücke|Gemarkung Steinberg;31320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12489;
12176600200025______;Steinberg;121766;2;25;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg|Haselberge;126030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;40792;
12176600200026______;Steinberg;121766;2;26;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;140;
12176600200027______;Steinberg;121766;2;27;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;179;
12176600200029______;Steinberg;121766;2;29;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;1400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;484;
12176600200030______;Steinberg;121766;2;30;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;15952;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5541;
12176600200031______;Steinberg;121766;2;31;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;57378;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1241;
12176600200032______;Steinberg;121766;2;32;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;29183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8438;
12176600200033______;Steinberg;121766;2;33;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;924;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;154;
12176600200034______;Steinberg;121766;2;34;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg|Sandenden;21066;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4781;
12176600200035______;Steinberg;121766;2;35;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;17590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5110;
12176600200036______;Steinberg;121766;2;36;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;29920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8995;
12176600200037______;Steinberg;121766;2;37;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;13350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3614;
12176600200038______;Steinberg;121766;2;38;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;18530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4308;
12176600200039______;Steinberg;121766;2;39;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;15720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4031;
12176600200040______;Steinberg;121766;2;40;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;18670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4677;
12176600200041______;Steinberg;121766;2;41;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg|Horningskeile;43250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10151;
121766002000420001__;Steinberg;121766;2;42/1;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;5400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1177;
121766002000420002__;Steinberg;121766;2;42/2;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;33180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7884;
12176600200043______;Steinberg;121766;2;43;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg|Weg;4490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1065;
12176600200044______;Steinberg;121766;2;44;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;34950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6349;
12176600200048______;Steinberg;121766;2;48;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;4830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;913;
12176600200051______;Steinberg;121766;2;51;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;1380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;477;
121766002000530001__;Steinberg;121766;2;53/1;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;4178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1589;
121766002000540001__;Steinberg;121766;2;54/1;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;237;
121766002000540002__;Steinberg;121766;2;54/2;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;1350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;540;
12176600200058______;Steinberg;121766;2;58;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;6333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2343;
12176600200059______;Steinberg;121766;2;59;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;8366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4389;
12176600200060______;Steinberg;121766;2;60;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;24502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9610;
12176600200067______;Steinberg;121766;2;67;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;10801;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3996;
12176600200068______;Steinberg;121766;2;68;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;486;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;156;
12176600200069______;Steinberg;121766;2;69;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;10681;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2742;
12176600200070______;Steinberg;121766;2;70;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;42;
121766002000710001__;Steinberg;121766;2;71/1;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;844;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;270;
121766002000710002__;Steinberg;121766;2;71/2;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;966;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;222;
12176600200072______;Steinberg;121766;2;72;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;41;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9;
12176600200073______;Steinberg;121766;2;73;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;96;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22;
12176600200074______;Steinberg;121766;2;74;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;18867;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4339;
12176600200075______;Steinberg;121766;2;75;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;18444;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4215;
12176600200076______;Steinberg;121766;2;76;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg|Weg;1380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;150;
12176600200077______;Steinberg;121766;2;77;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;457;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;107;
12176600200078______;Steinberg;121766;2;78;Buckautal;Potsdam-Mittelmark;A 2;23;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
12176600200079______;Steinberg;121766;2;79;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;4092;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1037;
12176600200080______;Steinberg;121766;2;80;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;4570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1229;
12176600200081______;Steinberg;121766;2;81;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;3980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1393;
12176600200083______;Steinberg;121766;2;83;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;12080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4291;
12176600200088______;Steinberg;121766;2;88;Buckautal;Potsdam-Mittelmark;A 2;2389;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600200089______;Steinberg;121766;2;89;Buckautal;Potsdam-Mittelmark;an der A2;211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;63;
12176600200090______;Steinberg;121766;2;90;Buckautal;Potsdam-Mittelmark;an der A2;399;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;120;
12176600200091______;Steinberg;121766;2;91;Buckautal;Potsdam-Mittelmark;an der A2;2115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600200092______;Steinberg;121766;2;92;Buckautal;Potsdam-Mittelmark;an der A2;828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;248;
12176600200093______;Steinberg;121766;2;93;Buckautal;Potsdam-Mittelmark;A 2;417;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600200094______;Steinberg;121766;2;94;Buckautal;Potsdam-Mittelmark;A 2;15;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600200095______;Steinberg;121766;2;95;Buckautal;Potsdam-Mittelmark;A 2;38;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600200096______;Steinberg;121766;2;96;Buckautal;Potsdam-Mittelmark;A 2;1837;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600200097______;Steinberg;121766;2;97;Buckautal;Potsdam-Mittelmark;an der A2;0,06;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600200098______;Steinberg;121766;2;98;Buckautal;Potsdam-Mittelmark;an der A2;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12176600200099______;Steinberg;121766;2;99;Buckautal;Potsdam-Mittelmark;an der A2;4;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600200100______;Steinberg;121766;2;100;Buckautal;Potsdam-Mittelmark;an der A2;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12176600200101______;Steinberg;121766;2;101;Buckautal;Potsdam-Mittelmark;an der A2;17;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600200102______;Steinberg;121766;2;102;Buckautal;Potsdam-Mittelmark;A 2;79;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600200103______;Steinberg;121766;2;103;Buckautal;Potsdam-Mittelmark;A 2;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600200105______;Steinberg;121766;2;105;Buckautal;Potsdam-Mittelmark;A 2;18;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600200106______;Steinberg;121766;2;106;Buckautal;Potsdam-Mittelmark;A 2;26;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600200107______;Steinberg;121766;2;107;Buckautal;Potsdam-Mittelmark;A 2;0,12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600200108______;Steinberg;121766;2;108;Buckautal;Potsdam-Mittelmark;Strebenbach;3;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12176600200109______;Steinberg;121766;2;109;Buckautal;Potsdam-Mittelmark;an der A2;19;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12176600200110______;Steinberg;121766;2;110;Buckautal;Potsdam-Mittelmark;A 2;3;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600200111______;Steinberg;121766;2;111;Buckautal;Potsdam-Mittelmark;an der A2;20;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600200112______;Steinberg;121766;2;112;Buckautal;Potsdam-Mittelmark;A 2;44;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600200113______;Steinberg;121766;2;113;Buckautal;Potsdam-Mittelmark;A 2;18;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600200114______;Steinberg;121766;2;114;Buckautal;Potsdam-Mittelmark;A 2;938;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600200115______;Steinberg;121766;2;115;Buckautal;Potsdam-Mittelmark;an der A2;23;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600200116______;Steinberg;121766;2;116;Buckautal;Potsdam-Mittelmark;A 2;66;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600200117______;Steinberg;121766;2;117;Buckautal;Potsdam-Mittelmark;A 2;3604;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600200118______;Steinberg;121766;2;118;Buckautal;Potsdam-Mittelmark;A 2;117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600200119______;Steinberg;121766;2;119;Buckautal;Potsdam-Mittelmark;an der A2;57;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600200120______;Steinberg;121766;2;120;Buckautal;Potsdam-Mittelmark;A 2;13;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600200121______;Steinberg;121766;2;121;Buckautal;Potsdam-Mittelmark;A 2;47;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600200122______;Steinberg;121766;2;122;Buckautal;Potsdam-Mittelmark;an der A2;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
