FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12392600300048______;Göritz;123926;3;48;Göritz;Uckermark;Die Uckerwiesen;33834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14748;
12392600300049______;Göritz;123926;3;49;Göritz;Uckermark;Die Uckerwiesen;24744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11028;
12392600300050______;Göritz;123926;3;50;Göritz;Uckermark;Die Uckerwiesen;32835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14776;
12392600300051______;Göritz;123926;3;51;Göritz;Uckermark;Die Uckerwiesen;29638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13337;
12392600300054______;Göritz;123926;3;54;Göritz;Uckermark;Gemarkung Göritz;57319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28634;
12392600300056______;Göritz;123926;3;56;Göritz;Uckermark;Gemarkung Göritz;1454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;753;
12392600300057______;Göritz;123926;3;57;Göritz;Uckermark;Gemarkung Göritz;13903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5144;
123926003000590001__;Göritz;123926;3;59/1;Göritz;Uckermark;Gemarkung Göritz;3807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1320;
123926003000590002__;Göritz;123926;3;59/2;Göritz;Uckermark;Gemarkung Göritz;3807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1289;
123926003000590003__;Göritz;123926;3;59/3;Göritz;Uckermark;Gemarkung Göritz;3807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1240;
123926003000590004__;Göritz;123926;3;59/4;Göritz;Uckermark;Gemarkung Göritz;3807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1225;
123926003000590005__;Göritz;123926;3;59/5;Göritz;Uckermark;Gemarkung Göritz;3807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1198;
123926003000590006__;Göritz;123926;3;59/6;Göritz;Uckermark;Der Beesenberg;3807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1213;
123926003000590007__;Göritz;123926;3;59/7;Göritz;Uckermark;Der Beesenberg;3807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1244;
123926003000590008__;Göritz;123926;3;59/8;Göritz;Uckermark;Gemarkung Göritz;3807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1232;
123926003000590009__;Göritz;123926;3;59/9;Göritz;Uckermark;Gemarkung Göritz;3807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1230;
123926003000590010__;Göritz;123926;3;59/10;Göritz;Uckermark;Gemarkung Göritz;3807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1197;
123926003000590011__;Göritz;123926;3;59/11;Göritz;Uckermark;Gemarkung Göritz;3807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1120;
123926003000590012__;Göritz;123926;3;59/12;Göritz;Uckermark;Gemarkung Göritz;3807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1094;
123926003000590013__;Göritz;123926;3;59/13;Göritz;Uckermark;Gemarkung Göritz;3807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1070;
123926003000590014__;Göritz;123926;3;59/14;Göritz;Uckermark;Gemarkung Göritz;3807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1028;
123926003000590015__;Göritz;123926;3;59/15;Göritz;Uckermark;Gemarkung Göritz;3807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1042;
123926003000590016__;Göritz;123926;3;59/16;Göritz;Uckermark;Der Beesenberg;3807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1106;
123926003000590017__;Göritz;123926;3;59/17;Göritz;Uckermark;Der Beesenberg;3807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1197;
123926003000590018__;Göritz;123926;3;59/18;Göritz;Uckermark;Der Beesenberg;3806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1218;
123926003000590019__;Göritz;123926;3;59/19;Göritz;Uckermark;Der Beesenberg;2604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;833;
12392600300060______;Göritz;123926;3;60;Göritz;Uckermark;Gemarkung Göritz;47014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19081;
12392600300061______;Göritz;123926;3;61;Göritz;Uckermark;Gemarkung Göritz;38373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14222;
12392600300062______;Göritz;123926;3;62;Göritz;Uckermark;Gemarkung Göritz;42274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16542;
12392600300063______;Göritz;123926;3;63;Göritz;Uckermark;Gemarkung Göritz;1879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;683;
12392600300064______;Göritz;123926;3;64;Göritz;Uckermark;Gemarkung Göritz;31162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12818;
12392600300065______;Göritz;123926;3;65;Göritz;Uckermark;Gemarkung Göritz;39461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14306;
12392600300066______;Göritz;123926;3;66;Göritz;Uckermark;Am Dauergraben;37639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15756;
12392600300067______;Göritz;123926;3;67;Göritz;Uckermark;Außerhalb der Ortslage;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;194;
12392600300068______;Göritz;123926;3;68;Göritz;Uckermark;Am Dauergraben;28985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10997;
12392600300069______;Göritz;123926;3;69;Göritz;Uckermark;Dauergraben;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;231;
12392600300071______;Göritz;123926;3;71;Göritz;Uckermark;Am Dauergraben;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;199;
12392600300074______;Göritz;123926;3;74;Göritz;Uckermark;Dauergraben;3283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392600300075______;Göritz;123926;3;75;Göritz;Uckermark;Wiesenweg;47261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25531;
12392600300078______;Göritz;123926;3;78;Göritz;Uckermark;Am Dauergraben;30274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10786;
12392600300079______;Göritz;123926;3;79;Göritz;Uckermark;Am Dauergraben;6512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2475;
12392600300080______;Göritz;123926;3;80;Göritz;Uckermark;Die Uckerwiesen;1985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392600300081______;Göritz;123926;3;81;Göritz;Uckermark;Die Uckerwiesen;1143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392600300082______;Göritz;123926;3;82;Göritz;Uckermark;Die Uckerwiesen;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392600300083______;Göritz;123926;3;83;Göritz;Uckermark;Gemarkung Göritz;5187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392600300084______;Göritz;123926;3;84;Göritz;Uckermark;Gemarkung Göritz;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392600300085______;Göritz;123926;3;85;Göritz;Uckermark;Am Dauergraben;11851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3703;
12392600300086______;Göritz;123926;3;86;Göritz;Uckermark;Gemarkung Göritz;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;152;
12392600300087______;Göritz;123926;3;87;Göritz;Uckermark;Am Dauergraben;11077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3707;
12392600300088______;Göritz;123926;3;88;Göritz;Uckermark;Gemarkung Göritz;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;385;
12392600300089______;Göritz;123926;3;89;Göritz;Uckermark;Die Uckerwiesen;3890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392600300090______;Göritz;123926;3;90;Göritz;Uckermark;Die Uckerwiesen;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392600300091______;Göritz;123926;3;91;Göritz;Uckermark;Die Uckerwiesen;1643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392600300092______;Göritz;123926;3;92;Göritz;Uckermark;Die Uckerwiesen;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392600300093______;Göritz;123926;3;93;Göritz;Uckermark;Die Uckerwiesen;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;408;
12392600300094______;Göritz;123926;3;94;Göritz;Uckermark;Die Uckerwiesen;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;359;
12392600400001______;Göritz;123926;4;1;Göritz;Uckermark;Gemarkung Göritz;5203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1692;
12392600400003______;Göritz;123926;4;3;Göritz;Uckermark;Gemarkung Göritz;3898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2057;
12392600400004______;Göritz;123926;4;4;Göritz;Uckermark;Gemarkung Göritz;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;57;
12392600400005______;Göritz;123926;4;5;Göritz;Uckermark;Pfarrwiese;10249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2602;
12392600400006______;Göritz;123926;4;6;Göritz;Uckermark;Der Upstall;10745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4083;
123926004000070002__;Göritz;123926;4;7/2;Göritz;Uckermark;Gemarkung Göritz;3838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1318;
123926004000070003__;Göritz;123926;4;7/3;Göritz;Uckermark;Gemarkung Göritz;3838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1257;
123926004000070004__;Göritz;123926;4;7/4;Göritz;Uckermark;Gemarkung Göritz;3838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1290;
123926004000070005__;Göritz;123926;4;7/5;Göritz;Uckermark;Gemarkung Göritz;3838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1280;
123926004000070006__;Göritz;123926;4;7/6;Göritz;Uckermark;Gemarkung Göritz;3838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1205;
123926004000070007__;Göritz;123926;4;7/7;Göritz;Uckermark;Gemarkung Göritz;3838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;971;
123926004000070008__;Göritz;123926;4;7/8;Göritz;Uckermark;Gemarkung Göritz;3838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;873;
123926004000070009__;Göritz;123926;4;7/9;Göritz;Uckermark;Gemarkung Göritz;3838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;859;
123926004000070010__;Göritz;123926;4;7/10;Göritz;Uckermark;Gemarkung Göritz;3838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;747;
123926004000070011__;Göritz;123926;4;7/11;Göritz;Uckermark;Gemarkung Göritz;3838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;734;
123926004000070012__;Göritz;123926;4;7/12;Göritz;Uckermark;Gemarkung Göritz;3838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;788;
123926004000070013__;Göritz;123926;4;7/13;Göritz;Uckermark;Gemarkung Göritz;3838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;225;
123926004000070014__;Göritz;123926;4;7/14;Göritz;Uckermark;Gemarkung Göritz;3838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;309;
123926004000070015__;Göritz;123926;4;7/15;Göritz;Uckermark;Der Beesenberg;3838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;502;
123926004000070016__;Göritz;123926;4;7/16;Göritz;Uckermark;Der Beesenberg;3838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;402;
123926004000070017__;Göritz;123926;4;7/17;Göritz;Uckermark;Gemarkung Göritz;3838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;480;
123926004000070018__;Göritz;123926;4;7/18;Göritz;Uckermark;Gemarkung Göritz;3838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;493;
123926004000070019__;Göritz;123926;4;7/19;Göritz;Uckermark;Gemarkung Göritz;3839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;522;
123926004000070020__;Göritz;123926;4;7/20;Göritz;Uckermark;Gemarkung Göritz;3839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;551;
123926004000070021__;Göritz;123926;4;7/21;Göritz;Uckermark;Gemarkung Göritz;3839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;607;
123926004000070022__;Göritz;123926;4;7/22;Göritz;Uckermark;Gemarkung Göritz;3839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1046;
123926004000070023__;Göritz;123926;4;7/23;Göritz;Uckermark;Gemarkung Göritz;3839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1352;
123926004000070024__;Göritz;123926;4;7/24;Göritz;Uckermark;Gemarkung Göritz;3839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1372;
123926004000070025__;Göritz;123926;4;7/25;Göritz;Uckermark;Gemarkung Göritz;3839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1382;
123926004000070026__;Göritz;123926;4;7/26;Göritz;Uckermark;Gemarkung Göritz;3839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1382;
123926004000070027__;Göritz;123926;4;7/27;Göritz;Uckermark;Gemarkung Göritz;3839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1376;
123926004000070028__;Göritz;123926;4;7/28;Göritz;Uckermark;Gemarkung Göritz;3839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1346;
123926004000070029__;Göritz;123926;4;7/29;Göritz;Uckermark;Gemarkung Göritz;3839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1365;
123926004000070030__;Göritz;123926;4;7/30;Göritz;Uckermark;Gemarkung Göritz;3839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1427;
123926004000070031__;Göritz;123926;4;7/31;Göritz;Uckermark;Gemarkung Göritz;3839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1426;
123926004000070032__;Göritz;123926;4;7/32;Göritz;Uckermark;Gemarkung Göritz;1716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;514;
123926004000070033__;Göritz;123926;4;7/33;Göritz;Uckermark;Gemarkung Göritz;3839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1313;
123926004000070034__;Göritz;123926;4;7/34;Göritz;Uckermark;Gemarkung Göritz;3839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1310;
123926004000070035__;Göritz;123926;4;7/35;Göritz;Uckermark;Gemarkung Göritz;3839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;857;
123926004000070036__;Göritz;123926;4;7/36;Göritz;Uckermark;Gemarkung Göritz;3839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;711;
123926004000070037__;Göritz;123926;4;7/37;Göritz;Uckermark;Gemarkung Göritz;3839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;875;
123926004000070038__;Göritz;123926;4;7/38;Göritz;Uckermark;Gemarkung Göritz;3839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1289;
123926004000070039__;Göritz;123926;4;7/39;Göritz;Uckermark;Gemarkung Göritz;3839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;991;
123926004000070040__;Göritz;123926;4;7/40;Göritz;Uckermark;Gemarkung Göritz;3839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;885;
123926004000070041__;Göritz;123926;4;7/41;Göritz;Uckermark;Gemarkung Göritz;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;439;
123926004000070042__;Göritz;123926;4;7/42;Göritz;Uckermark;Gemarkung Göritz;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;455;
123926004000070043__;Göritz;123926;4;7/43;Göritz;Uckermark;Gemarkung Göritz;3839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;971;
123926004000070044__;Göritz;123926;4;7/44;Göritz;Uckermark;Gemarkung Göritz;3839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;942;
123926004000070045__;Göritz;123926;4;7/45;Göritz;Uckermark;Gemarkung Göritz;3839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;956;
123926004000070046__;Göritz;123926;4;7/46;Göritz;Uckermark;Gemarkung Göritz;3839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1005;
123926004000070047__;Göritz;123926;4;7/47;Göritz;Uckermark;Gemarkung Göritz;3839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;943;
123926004000070048__;Göritz;123926;4;7/48;Göritz;Uckermark;Gemarkung Göritz;3839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;616;
