FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12400600200163______;Langnow;124006;2;163;Groß Pankow (Prignitz);Prignitz;Der Haselbusch;28240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5696;
12400600200164______;Langnow;124006;2;164;Groß Pankow (Prignitz);Prignitz;Neustadt (Dosse) - Meyenburg;13771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600200165______;Langnow;124006;2;165;Groß Pankow (Prignitz);Prignitz;Bohnenstücke;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;220;
12400600200166______;Langnow;124006;2;166;Groß Pankow (Prignitz);Prignitz;Bohnenstücke;38804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6782;
12400600200167______;Langnow;124006;2;167;Groß Pankow (Prignitz);Prignitz;Bohnenstücke;126658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15225;
12400600200168______;Langnow;124006;2;168;Groß Pankow (Prignitz);Prignitz;Bohnenstücke;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600200169______;Langnow;124006;2;169;Groß Pankow (Prignitz);Prignitz;Bohnenstücke;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600200170______;Langnow;124006;2;170;Groß Pankow (Prignitz);Prignitz;Bohnenstücke;66157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14096;
12400600200171______;Langnow;124006;2;171;Groß Pankow (Prignitz);Prignitz;Bohnenstücke;45746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12529;
12400600200172______;Langnow;124006;2;172;Groß Pankow (Prignitz);Prignitz;Bohnenstücke;2438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;583;
12400600200173______;Langnow;124006;2;173;Groß Pankow (Prignitz);Prignitz;Bohnenstücke;58787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15272;
12400600200174______;Langnow;124006;2;174;Groß Pankow (Prignitz);Prignitz;Bohnenstücke;21470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3376;
12400600200175______;Langnow;124006;2;175;Groß Pankow (Prignitz);Prignitz;Bohnenstücke;72153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10361;
12400600200176______;Langnow;124006;2;176;Groß Pankow (Prignitz);Prignitz;Bohnenstücke;148497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600200177______;Langnow;124006;2;177;Groß Pankow (Prignitz);Prignitz;Bohnenstücke;2784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600200178______;Langnow;124006;2;178;Groß Pankow (Prignitz);Prignitz;Bohnenstücke;55909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600200179______;Langnow;124006;2;179;Groß Pankow (Prignitz);Prignitz;Bohnenstücke;36760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600200180______;Langnow;124006;2;180;Groß Pankow (Prignitz);Prignitz;Bohnenstücke;11050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600200181______;Langnow;124006;2;181;Groß Pankow (Prignitz);Prignitz;Bohnenstücke;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006002001820001__;Langnow;124006;2;182/1;Groß Pankow (Prignitz);Prignitz;Bohnenstücke|Neustadt (Dosse) - Meyenburg;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600200183______;Langnow;124006;2;183;Groß Pankow (Prignitz);Prignitz;Langnower Straße;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600200184______;Langnow;124006;2;184;Groß Pankow (Prignitz);Prignitz;Langnower Straße 2;3391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600200185______;Langnow;124006;2;185;Groß Pankow (Prignitz);Prignitz;Nachtbucht;1051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;383;
12400600200186______;Langnow;124006;2;186;Groß Pankow (Prignitz);Prignitz;Nachtbucht;1779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;704;
12400600200187______;Langnow;124006;2;187;Groß Pankow (Prignitz);Prignitz;Eichenweg;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;192;
12400600200188______;Langnow;124006;2;188;Groß Pankow (Prignitz);Prignitz;Eichenweg;3573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;912;
12400600200189______;Langnow;124006;2;189;Groß Pankow (Prignitz);Prignitz;Nachtbucht;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;82;
12400600200190______;Langnow;124006;2;190;Groß Pankow (Prignitz);Prignitz;Nachtbucht;7126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2850;
12400600200191______;Langnow;124006;2;191;Groß Pankow (Prignitz);Prignitz;Nachtbucht;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;47;
12400600200192______;Langnow;124006;2;192;Groß Pankow (Prignitz);Prignitz;Nachtbucht;1922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;769;
12400600200193______;Langnow;124006;2;193;Groß Pankow (Prignitz);Prignitz;Nachtbucht;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;83;
12400600200194______;Langnow;124006;2;194;Groß Pankow (Prignitz);Prignitz;Nachtbucht;5053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2001;
12400600200195______;Langnow;124006;2;195;Groß Pankow (Prignitz);Prignitz;Nachtbucht;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;130;
12400600200196______;Langnow;124006;2;196;Groß Pankow (Prignitz);Prignitz;Nachtbucht;5244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2060;
12400600200197______;Langnow;124006;2;197;Groß Pankow (Prignitz);Prignitz;Nachtbucht;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;77;
12400600200198______;Langnow;124006;2;198;Groß Pankow (Prignitz);Prignitz;Nachtbucht;3457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1353;
12400600200199______;Langnow;124006;2;199;Groß Pankow (Prignitz);Prignitz;Nachtbucht;12151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4042;
12400600200200______;Langnow;124006;2;200;Groß Pankow (Prignitz);Prignitz;Nachtbucht;12754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5000;
12400600200201______;Langnow;124006;2;201;Groß Pankow (Prignitz);Prignitz;Nachtbucht;14512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5672;
12400600200202______;Langnow;124006;2;202;Groß Pankow (Prignitz);Prignitz;Nachtbucht;2493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;830;
12400600200203______;Langnow;124006;2;203;Groß Pankow (Prignitz);Prignitz;Nachtbucht;2088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;818;
12400600200204______;Langnow;124006;2;204;Groß Pankow (Prignitz);Prignitz;Nachtbucht;5909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2330;
12400600200205______;Langnow;124006;2;205;Groß Pankow (Prignitz);Prignitz;Nachtbucht;12847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3971;
12400600200206______;Langnow;124006;2;206;Groß Pankow (Prignitz);Prignitz;Nachtbucht;8270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3235;
12400600200207______;Langnow;124006;2;207;Groß Pankow (Prignitz);Prignitz;Nachtbucht;6963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2760;
12400600200208______;Langnow;124006;2;208;Groß Pankow (Prignitz);Prignitz;Nachtbucht;8990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3158;
12400600200209______;Langnow;124006;2;209;Groß Pankow (Prignitz);Prignitz;Nachtbucht;9466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3786;
12400600200210______;Langnow;124006;2;210;Groß Pankow (Prignitz);Prignitz;Nachtbucht;7814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3126;
12400600200211______;Langnow;124006;2;211;Groß Pankow (Prignitz);Prignitz;Nachtbucht;6593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2637;
12400600200212______;Langnow;124006;2;212;Groß Pankow (Prignitz);Prignitz;Nachtbucht;14250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5664;
12400600200213______;Langnow;124006;2;213;Groß Pankow (Prignitz);Prignitz;Nachtbucht;6897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2759;
12400600200214______;Langnow;124006;2;214;Groß Pankow (Prignitz);Prignitz;Nachtbucht;5133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2053;
12400600200215______;Langnow;124006;2;215;Groß Pankow (Prignitz);Prignitz;Nachtbucht;17324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6866;
12400600200216______;Langnow;124006;2;216;Groß Pankow (Prignitz);Prignitz;Nachtbucht;29277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10139;
12400600200217______;Langnow;124006;2;217;Groß Pankow (Prignitz);Prignitz;Nachtbucht;196331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39344;
12400600200218______;Langnow;124006;2;218;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Bölzke;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;197;
12400600200219______;Langnow;124006;2;219;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Bölzke;37592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9609;
12400600200220______;Langnow;124006;2;220;Groß Pankow (Prignitz);Prignitz;Der Haselbusch;2409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;181;
12400600200221______;Langnow;124006;2;221;Groß Pankow (Prignitz);Prignitz;Der Haselbusch;13846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2561;
12400600200222______;Langnow;124006;2;222;Groß Pankow (Prignitz);Prignitz;Der Haselbusch;17170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7898;
12400600200223______;Langnow;124006;2;223;Groß Pankow (Prignitz);Prignitz;Der Haselbusch;55080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14215;
12400600200224______;Langnow;124006;2;224;Groß Pankow (Prignitz);Prignitz;Der Haselbusch;13839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4164;
12400600200225______;Langnow;124006;2;225;Groß Pankow (Prignitz);Prignitz;Der Haselbusch;29608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1209;
12400600200226______;Langnow;124006;2;226;Groß Pankow (Prignitz);Prignitz;Der Haselbusch;7214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2267;
12400600200227______;Langnow;124006;2;227;Groß Pankow (Prignitz);Prignitz;Der Haselbusch;32197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8205;
12400600200228______;Langnow;124006;2;228;Groß Pankow (Prignitz);Prignitz;Bohnenstücke;2308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600200229______;Langnow;124006;2;229;Groß Pankow (Prignitz);Prignitz;Bohnenstücke;35185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600200230______;Langnow;124006;2;230;Groß Pankow (Prignitz);Prignitz;Bohnenstücke;10723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;67;
12400600200231______;Langnow;124006;2;231;Groß Pankow (Prignitz);Prignitz;Bohnenstücke;4114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;679;
12400600200232______;Langnow;124006;2;232;Groß Pankow (Prignitz);Prignitz;Langnower Straße;2155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600200233______;Langnow;124006;2;233;Groß Pankow (Prignitz);Prignitz;Langnower Straße;16537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4876;
12400600200234______;Langnow;124006;2;234;Groß Pankow (Prignitz);Prignitz;Der Haselbusch;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;211;
12400600200235______;Langnow;124006;2;235;Groß Pankow (Prignitz);Prignitz;Der Haselbusch;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;258;
12400600300001______;Langnow;124006;3;1;Groß Pankow (Prignitz);Prignitz;Boddiner Weg;1313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600300002______;Langnow;124006;3;2;Groß Pankow (Prignitz);Prignitz;Boddiner Weg;1617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;388;
124006003000030001__;Langnow;124006;3;3/1;Groß Pankow (Prignitz);Prignitz;Boddiner Weg 3;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006003000030002__;Langnow;124006;3;3/2;Groß Pankow (Prignitz);Prignitz;Boddiner Weg;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006003000030003__;Langnow;124006;3;3/3;Groß Pankow (Prignitz);Prignitz;Boddiner Weg;1541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006003000040001__;Langnow;124006;3;4/1;Groß Pankow (Prignitz);Prignitz;Boddiner Weg;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006003000040002__;Langnow;124006;3;4/2;Groß Pankow (Prignitz);Prignitz;Boddiner Weg;1272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006003000050001__;Langnow;124006;3;5/1;Groß Pankow (Prignitz);Prignitz;Boddiner Weg 4;1032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006003000050002__;Langnow;124006;3;5/2;Groß Pankow (Prignitz);Prignitz;Boddiner Weg;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600300006______;Langnow;124006;3;6;Groß Pankow (Prignitz);Prignitz;Boddiner Weg;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600300007______;Langnow;124006;3;7;Groß Pankow (Prignitz);Prignitz;Boddiner Weg 5;2693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600300008______;Langnow;124006;3;8;Groß Pankow (Prignitz);Prignitz;Boddiner Weg;2968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;634;
12400600300009______;Langnow;124006;3;9;Groß Pankow (Prignitz);Prignitz;Boddiner Weg;2805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;751;
12400600300010______;Langnow;124006;3;10;Groß Pankow (Prignitz);Prignitz;Boddiner Weg;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600300011______;Langnow;124006;3;11;Groß Pankow (Prignitz);Prignitz;Boddiner Weg;5144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600300012______;Langnow;124006;3;12;Groß Pankow (Prignitz);Prignitz;Boddiner Weg;17120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2108;
12400600300013______;Langnow;124006;3;13;Groß Pankow (Prignitz);Prignitz;Boddiner Weg;6925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1532;
12400600300014______;Langnow;124006;3;14;Groß Pankow (Prignitz);Prignitz;Boddiner Weg;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;113;
12400600300015______;Langnow;124006;3;15;Groß Pankow (Prignitz);Prignitz;Boddiner Weg;62210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13975;
12400600300017______;Langnow;124006;3;17;Groß Pankow (Prignitz);Prignitz;Bäckstücke;128879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25307;
12400600300018______;Langnow;124006;3;18;Groß Pankow (Prignitz);Prignitz;Bäckstücke;5733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;908;
12400600300019______;Langnow;124006;3;19;Groß Pankow (Prignitz);Prignitz;Bäckstücke;7136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600300020______;Langnow;124006;3;20;Groß Pankow (Prignitz);Prignitz;Bäckstücke;41214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600300021______;Langnow;124006;3;21;Groß Pankow (Prignitz);Prignitz;Bäckstücke;17428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600300022______;Langnow;124006;3;22;Groß Pankow (Prignitz);Prignitz;Bäckstücke;13325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
