FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12222700100100______;Pießig;122227;1;100;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Münchhausen;25990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6798;
12222700100102______;Pießig;122227;1;102;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Münchhausen;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;2421;
12222700100104______;Pießig;122227;1;104;Sonnewalde;Elbe-Elster;Südlich der Dorflage;22240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7087;
12222700100105______;Pießig;122227;1;105;Sonnewalde;Elbe-Elster;Südlich der Dorflage;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;219;
12222700100106______;Pießig;122227;1;106;Sonnewalde;Elbe-Elster;Südlich der Dorflage;10190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;3030;
122227001001070001__;Pießig;122227;1;107/1;Sonnewalde;Elbe-Elster;Pießig;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122227001001070002__;Pießig;122227;1;107/2;Sonnewalde;Elbe-Elster;Südlich der Dorflage;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;228;
12222700100108______;Pießig;122227;1;108;Sonnewalde;Elbe-Elster;Pießig;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122227001001090002__;Pießig;122227;1;109/2;Sonnewalde;Elbe-Elster;Pießig;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122227001001090003__;Pießig;122227;1;109/3;Sonnewalde;Elbe-Elster;Pießig;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122227001001090004__;Pießig;122227;1;109/4;Sonnewalde;Elbe-Elster;Pießig;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100110______;Pießig;122227;1;110;Sonnewalde;Elbe-Elster;Pießig;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100111______;Pießig;122227;1;111;Sonnewalde;Elbe-Elster;Pießig;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100112______;Pießig;122227;1;112;Sonnewalde;Elbe-Elster;Pießig;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;254;
122227001001130001__;Pießig;122227;1;113/1;Sonnewalde;Elbe-Elster;Pießig 26;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122227001001130003__;Pießig;122227;1;113/3;Sonnewalde;Elbe-Elster;Pießig 26;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122227001001130005__;Pießig;122227;1;113/5;Sonnewalde;Elbe-Elster;Pießig;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122227001001130008__;Pießig;122227;1;113/8;Sonnewalde;Elbe-Elster;Pießig 25 c;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122227001001130009__;Pießig;122227;1;113/9;Sonnewalde;Elbe-Elster;Pießig 25 b;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122227001001130010__;Pießig;122227;1;113/10;Sonnewalde;Elbe-Elster;Pießig 25 a;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100121______;Pießig;122227;1;121;Sonnewalde;Elbe-Elster;Nördlich der Gem. Ponnsdorf;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;274;
122227001001220001__;Pießig;122227;1;122/1;Sonnewalde;Elbe-Elster;Pießig 28;1537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122227001001220002__;Pießig;122227;1;122/2;Sonnewalde;Elbe-Elster;Nördlich der Gem. Ponnsdorf;13453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;4298;
12222700100123______;Pießig;122227;1;123;Sonnewalde;Elbe-Elster;Nördlich der Gem. Ponnsdorf;16310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4743;
12222700100124______;Pießig;122227;1;124;Sonnewalde;Elbe-Elster;Nördlich der Gem. Ponnsdorf;3006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1202;
12222700100126______;Pießig;122227;1;126;Sonnewalde;Elbe-Elster;Nach Finsterwalde;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;2005;
12222700100128______;Pießig;122227;1;128;Sonnewalde;Elbe-Elster;Nach Finsterwalde|Rechts des Weges;2499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1025;
12222700100129______;Pießig;122227;1;129;Sonnewalde;Elbe-Elster;Nach Finsterwalde|Rechts des Weges;9680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3584;
12222700100130______;Pießig;122227;1;130;Sonnewalde;Elbe-Elster;Nach Finsterwalde|Rechts des Weges;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;340;
12222700100131______;Pießig;122227;1;131;Sonnewalde;Elbe-Elster;Nach Finsterwalde|Rechts des Weges;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;401;
12222700100132______;Pießig;122227;1;132;Sonnewalde;Elbe-Elster;Nach Finsterwalde|Rechts des Weges;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;494;
12222700100133______;Pießig;122227;1;133;Sonnewalde;Elbe-Elster;Nach Finsterwalde|Rechts des Weges;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;469;
12222700100134______;Pießig;122227;1;134;Sonnewalde;Elbe-Elster;Nach Finsterwalde|Rechts des Weges;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;506;
12222700100135______;Pießig;122227;1;135;Sonnewalde;Elbe-Elster;Nach Finsterwalde|Rechts des Weges;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;911;
12222700100136______;Pießig;122227;1;136;Sonnewalde;Elbe-Elster;Nach Finsterwalde|Rechts des Weges;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;695;
12222700100137______;Pießig;122227;1;137;Sonnewalde;Elbe-Elster;Nach Finsterwalde|Rechts des Weges;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;326;
12222700100138______;Pießig;122227;1;138;Sonnewalde;Elbe-Elster;Nach Finsterwalde|Rechts des Weges;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1493;
12222700100139______;Pießig;122227;1;139;Sonnewalde;Elbe-Elster;Nach Finsterwalde|Rechts des Weges;8530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3352;
12222700100142______;Pießig;122227;1;142;Sonnewalde;Elbe-Elster;Nach Finsterwalde|Rechts des Weges;4468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1742;
12222700100143______;Pießig;122227;1;143;Sonnewalde;Elbe-Elster;Nach Finsterwalde|Rechts des Weges;5032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1951;
12222700100144______;Pießig;122227;1;144;Sonnewalde;Elbe-Elster;Nach Finsterwalde|Rechts des Weges;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;848;
12222700100145______;Pießig;122227;1;145;Sonnewalde;Elbe-Elster;Nach Finsterwalde|Rechts des Weges;11490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4504;
12222700100146______;Pießig;122227;1;146;Sonnewalde;Elbe-Elster;Nach Finsterwalde|Rechts des Weges;2762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1087;
12222700100147______;Pießig;122227;1;147;Sonnewalde;Elbe-Elster;Nach Finsterwalde|Rechts des Weges;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1994;
12222700100148______;Pießig;122227;1;148;Sonnewalde;Elbe-Elster;Nach Finsterwalde|Rechts des Weges;5910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2066;
12222700100149______;Pießig;122227;1;149;Sonnewalde;Elbe-Elster;Nach Finsterwalde|Rechts des Weges;2306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;908;
12222700100150______;Pießig;122227;1;150;Sonnewalde;Elbe-Elster;Nach Finsterwalde|Rechts des Weges;2177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;857;
12222700100151______;Pießig;122227;1;151;Sonnewalde;Elbe-Elster;Nach Finsterwalde|Rechts des Weges;6160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2112;
12222700100152______;Pießig;122227;1;152;Sonnewalde;Elbe-Elster;Nach Finsterwalde|Rechts des Weges;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2190;
12222700100153______;Pießig;122227;1;153;Sonnewalde;Elbe-Elster;Nach Finsterwalde|Rechts des Weges;1858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;728;
12222700100154______;Pießig;122227;1;154;Sonnewalde;Elbe-Elster;Nach Finsterwalde|Rechts des Weges;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;840;
12222700100155______;Pießig;122227;1;155;Sonnewalde;Elbe-Elster;Nach Finsterwalde|Rechts des Weges;16060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6263;
12222700100156______;Pießig;122227;1;156;Sonnewalde;Elbe-Elster;Nach Finsterwalde|Rechts des Weges;1636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;638;
12222700100157______;Pießig;122227;1;157;Sonnewalde;Elbe-Elster;Nach Finsterwalde|Rechts des Weges;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2313;
12222700100158______;Pießig;122227;1;158;Sonnewalde;Elbe-Elster;Nach Finsterwalde|Rechts des Weges;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2380;
12222700100159______;Pießig;122227;1;159;Sonnewalde;Elbe-Elster;Nach Finsterwalde|Rechts des Weges;1497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;569;
12222700100160______;Pießig;122227;1;160;Sonnewalde;Elbe-Elster;Nach Finsterwalde|Rechts des Weges;16417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5901;
12222700100161______;Pießig;122227;1;161;Sonnewalde;Elbe-Elster;Nach Finsterwalde|Rechts des Weges;11440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3819;
12222700100162______;Pießig;122227;1;162;Sonnewalde;Elbe-Elster;Nach Finsterwalde|Rechts des Weges;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1247;
12222700100163______;Pießig;122227;1;163;Sonnewalde;Elbe-Elster;An der Gemarkung Sonnewalde;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1525;
12222700100164______;Pießig;122227;1;164;Sonnewalde;Elbe-Elster;An der Gemarkung Sonnewalde;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;437;
12222700100165______;Pießig;122227;1;165;Sonnewalde;Elbe-Elster;An der Gemarkung Sonnewalde;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;888;
12222700100166______;Pießig;122227;1;166;Sonnewalde;Elbe-Elster;An der Gemarkung Sonnewalde;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1320;
12222700100167______;Pießig;122227;1;167;Sonnewalde;Elbe-Elster;An der Gemarkung Sonnewalde;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1305;
12222700100168______;Pießig;122227;1;168;Sonnewalde;Elbe-Elster;An der Gemarkung Sonnewalde;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1296;
12222700100169______;Pießig;122227;1;169;Sonnewalde;Elbe-Elster;An der Gemarkung Sonnewalde;12430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3958;
12222700100170______;Pießig;122227;1;170;Sonnewalde;Elbe-Elster;An der Gemarkung Sonnewalde;12460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3962;
12222700100171______;Pießig;122227;1;171;Sonnewalde;Elbe-Elster;An der Gemarkung Sonnewalde;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1281;
12222700100172______;Pießig;122227;1;172;Sonnewalde;Elbe-Elster;An der Gemarkung Sonnewalde;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1270;
12222700100173______;Pießig;122227;1;173;Sonnewalde;Elbe-Elster;An der Gemarkung Sonnewalde;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1243;
12222700100174______;Pießig;122227;1;174;Sonnewalde;Elbe-Elster;An der Gemarkung Sonnewalde;3710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1286;
12222700100175______;Pießig;122227;1;175;Sonnewalde;Elbe-Elster;An der Gemarkung Sonnewalde;13560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4034;
12222700100176______;Pießig;122227;1;176;Sonnewalde;Elbe-Elster;An der Gemarkung Sonnewalde;14940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4398;
12222700100177______;Pießig;122227;1;177;Sonnewalde;Elbe-Elster;An der Gemarkung Sonnewalde;28390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9056;
12222700100178______;Pießig;122227;1;178;Sonnewalde;Elbe-Elster;An der Gemarkung Sonnewalde;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;556;
12222700100179______;Pießig;122227;1;179;Sonnewalde;Elbe-Elster;An der Gemarkung Sonnewalde;16060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4865;
12222700100180______;Pießig;122227;1;180;Sonnewalde;Elbe-Elster;An der Gemarkung Sonnewalde;15250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4821;
12222700100181______;Pießig;122227;1;181;Sonnewalde;Elbe-Elster;An der Gemarkung Sonnewalde;15570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5578;
12222700100182______;Pießig;122227;1;182;Sonnewalde;Elbe-Elster;An der Gemarkung Sonnewalde;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1216;
12222700100183______;Pießig;122227;1;183;Sonnewalde;Elbe-Elster;An der Gemarkung Sonnewalde;11992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4163;
12222700100184______;Pießig;122227;1;184;Sonnewalde;Elbe-Elster;An der Gemarkung Sonnewalde;12265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4660;
12222700100185______;Pießig;122227;1;185;Sonnewalde;Elbe-Elster;An der Gemarkung Sonnewalde;9652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3551;
12222700100186______;Pießig;122227;1;186;Sonnewalde;Elbe-Elster;An der Gemarkung Sonnewalde;10480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3898;
12222700100187______;Pießig;122227;1;187;Sonnewalde;Elbe-Elster;An der Gemarkung Sonnewalde;26299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9588;
12222700100188______;Pießig;122227;1;188;Sonnewalde;Elbe-Elster;An der Gemarkung Sonnewalde;10330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3475;
12222700100189______;Pießig;122227;1;189;Sonnewalde;Elbe-Elster;An der Gemarkung Sonnewalde;12311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4091;
12222700100190______;Pießig;122227;1;190;Sonnewalde;Elbe-Elster;An der Gemarkung Sonnewalde;11424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3729;
12222700100191______;Pießig;122227;1;191;Sonnewalde;Elbe-Elster;An der Gemarkung Sonnewalde;7746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2078;
12222700100193______;Pießig;122227;1;193;Sonnewalde;Elbe-Elster;An der Gemarkung Sonnewalde;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;36;
12222700100194______;Pießig;122227;1;194;Sonnewalde;Elbe-Elster;An der Gemarkung Sonnewalde;5645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1826;
12222700100195______;Pießig;122227;1;195;Sonnewalde;Elbe-Elster;An der Gemarkung Sonnewalde;17138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6794;
12222700100196______;Pießig;122227;1;196;Sonnewalde;Elbe-Elster;An der Gemarkung Sonnewalde;4477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1524;
12222700100197______;Pießig;122227;1;197;Sonnewalde;Elbe-Elster;An der Gemarkung Sonnewalde;9192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2940;
12222700100198______;Pießig;122227;1;198;Sonnewalde;Elbe-Elster;An der Gemarkung Sonnewalde;4965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1490;
12222700100199______;Pießig;122227;1;199;Sonnewalde;Elbe-Elster;An der Gemarkung Sonnewalde;17289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4707;
