FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12386100200307______;Stücken;123861;2;307;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100200308______;Stücken;123861;2;308;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;7949;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100200309______;Stücken;123861;2;309;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;3600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100200310______;Stücken;123861;2;310;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1322;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100200311______;Stücken;123861;2;311;Michendorf;Potsdam-Mittelmark;Der rauhe Berg|Gemarkung Stücken;16889;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100200312______;Stücken;123861;2;312;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100200313______;Stücken;123861;2;313;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;6007;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100200314______;Stücken;123861;2;314;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100200315______;Stücken;123861;2;315;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;11635;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100200316______;Stücken;123861;2;316;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;4987;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1582;
12386100200317______;Stücken;123861;2;317;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5056;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1477;
12386100200318______;Stücken;123861;2;318;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;6036;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1908;
12386100200319______;Stücken;123861;2;319;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;6601;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1969;
12386100200320______;Stücken;123861;2;320;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;3585;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1140;
12386100200321______;Stücken;123861;2;321;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;3863;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1272;
12386100200322______;Stücken;123861;2;322;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;2434;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;818;
12386100200323______;Stücken;123861;2;323;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;2537;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;829;
12386100200324______;Stücken;123861;2;324;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1043;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;428;
12386100200325______;Stücken;123861;2;325;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1587;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;598;
12386100200326______;Stücken;123861;2;326;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1011;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;415;
12386100200327______;Stücken;123861;2;327;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;616;
12386100200328______;Stücken;123861;2;328;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;391;
12386100200329______;Stücken;123861;2;329;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;597;
12386100200330______;Stücken;123861;2;330;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;65;
12386100200331______;Stücken;123861;2;331;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;112;
12386100200332______;Stücken;123861;2;332;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;350;
12386100200333______;Stücken;123861;2;333;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1711;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;626;
12386100200334______;Stücken;123861;2;334;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;353;
12386100200335______;Stücken;123861;2;335;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1714;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;627;
12386100200336______;Stücken;123861;2;336;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;326;
12386100200337______;Stücken;123861;2;337;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1634;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;599;
12386100200338______;Stücken;123861;2;338;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;795;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;294;
12386100200339______;Stücken;123861;2;339;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;635;
12386100200340______;Stücken;123861;2;340;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;267;
12386100200341______;Stücken;123861;2;341;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1785;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;580;
12386100200342______;Stücken;123861;2;342;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;805;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;298;
12386100200343______;Stücken;123861;2;343;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1702;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;547;
12386100200344______;Stücken;123861;2;344;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken|Posch-Fenn;32605;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;709;
12386100200345______;Stücken;123861;2;345;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;2011;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100200346______;Stücken;123861;2;346;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5061;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100200347______;Stücken;123861;2;347;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5879;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;961;
12386100200348______;Stücken;123861;2;348;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;6024;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;943;
12386100200349______;Stücken;123861;2;349;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;3838;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100200350______;Stücken;123861;2;350;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;586;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;158;
12386100200351______;Stücken;123861;2;351;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;2709;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;662;
12386100200352______;Stücken;123861;2;352;Michendorf;Potsdam-Mittelmark;Seddiner Straße 59 C;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100200353______;Stücken;123861;2;353;Michendorf;Potsdam-Mittelmark;Seddiner Straße 59 C;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100300001______;Stücken;123861;3;1;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;8119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2655;
12386100300002______;Stücken;123861;3;2;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1889;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;604;
12386100300003______;Stücken;123861;3;3;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;3387;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1103;
12386100300004______;Stücken;123861;3;4;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;8081;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2610;
12386100300005______;Stücken;123861;3;5;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken|Weg;15300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4347;
12386100300006______;Stücken;123861;3;6;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;10169;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3180;
12386100300007______;Stücken;123861;3;7;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;10272;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2940;
12386100300008______;Stücken;123861;3;8;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;6678;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1911;
12386100300009______;Stücken;123861;3;9;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;13474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3885;
12386100300010______;Stücken;123861;3;10;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken|Weg;1440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;317;
12386100300011______;Stücken;123861;3;11;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;17502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100300012______;Stücken;123861;3;12;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;9466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100300013______;Stücken;123861;3;13;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;11373;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100300014______;Stücken;123861;3;14;Michendorf;Potsdam-Mittelmark;Am Fichtenberg|Gemarkung Stücken;25238;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7628;
12386100300015______;Stücken;123861;3;15;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;10024;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100300016______;Stücken;123861;3;16;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;12812;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3765;
12386100300017______;Stücken;123861;3;17;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1471;
12386100300018______;Stücken;123861;3;18;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;7406;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2041;
12386100300019______;Stücken;123861;3;19;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5081;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1393;
12386100300020______;Stücken;123861;3;20;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;2466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;676;
12386100300021______;Stücken;123861;3;21;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;3730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;987;
12386100300022______;Stücken;123861;3;22;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;2521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;667;
12386100300023______;Stücken;123861;3;23;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;2525;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;656;
12386100300024______;Stücken;123861;3;24;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1296;
12386100300025______;Stücken;123861;3;25;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;2558;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;653;
12386100300026______;Stücken;123861;3;26;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;2494;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;620;
12386100300027______;Stücken;123861;3;27;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1313;
12386100300028______;Stücken;123861;3;28;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;3908;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1057;
12386100300029______;Stücken;123861;3;29;Michendorf;Potsdam-Mittelmark;Der Fichtenberg|Gemarkung Stücken;163458;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100300030______;Stücken;123861;3;30;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken|Weg;4865;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
12386100300031______;Stücken;123861;3;31;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken|Weg;3476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;864;
12386100300032______;Stücken;123861;3;32;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;404;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;127;
12386100300033______;Stücken;123861;3;33;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5477;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1723;
12386100300034______;Stücken;123861;3;34;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5094;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1622;
12386100300035______;Stücken;123861;3;35;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;8758;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2815;
12386100300036______;Stücken;123861;3;36;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;7877;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2269;
12386100300037______;Stücken;123861;3;37;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;9895;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3265;
12386100300038______;Stücken;123861;3;38;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5432;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1793;
12386100300039______;Stücken;123861;3;39;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5139;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1696;
12386100300040______;Stücken;123861;3;40;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5056;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1668;
12386100300041______;Stücken;123861;3;41;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;15864;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4464;
12386100300042______;Stücken;123861;3;42;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1845;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;547;
12386100300043______;Stücken;123861;3;43;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;264;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;55;
12386100300044______;Stücken;123861;3;44;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5038;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1487;
12386100300045______;Stücken;123861;3;45;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;7969;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2293;
12386100300046______;Stücken;123861;3;46;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;4704;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1336;
12386100300047______;Stücken;123861;3;47;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5863;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1650;
12386100300048______;Stücken;123861;3;48;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1546;
12386100300049______;Stücken;123861;3;49;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;7523;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2219;
12386100300050______;Stücken;123861;3;50;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5726;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1689;
12386100300051______;Stücken;123861;3;51;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken|Weg;10430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3070;
12386100300052______;Stücken;123861;3;52;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5087;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1499;
12386100300053______;Stücken;123861;3;53;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;3828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1123;
12386100300054______;Stücken;123861;3;54;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1537;
12386100300055______;Stücken;123861;3;55;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;3882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1135;
12386100300056______;Stücken;123861;3;56;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;3878;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1130;
12386100300057______;Stücken;123861;3;57;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5248;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1507;
12386100300058______;Stücken;123861;3;58;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;3902;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1099;
12386100300059______;Stücken;123861;3;59;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;3850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1055;
12386100300060______;Stücken;123861;3;60;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5713;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1565;
12386100300061______;Stücken;123861;3;61;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;34633;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100300062______;Stücken;123861;3;62;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;108;
12386100300063______;Stücken;123861;3;63;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;30222;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7568;
12386100300064______;Stücken;123861;3;64;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;377;
12386100300065______;Stücken;123861;3;65;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;4917;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1163;
12386100300066______;Stücken;123861;3;66;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
12386100300067______;Stücken;123861;3;67;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28;
12386100300068______;Stücken;123861;3;68;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;7294;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1710;
12386100300069______;Stücken;123861;3;69;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;11762;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2323;
12386100300070______;Stücken;123861;3;70;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33;
12386100300071______;Stücken;123861;3;71;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;86636;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100300072______;Stücken;123861;3;72;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;15872;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100300073______;Stücken;123861;3;73;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;8279;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100300074______;Stücken;123861;3;74;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;13244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100300075______;Stücken;123861;3;75;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken|Weg;5820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;432;
12386100300076______;Stücken;123861;3;76;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken|Weg;1048;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100300077______;Stücken;123861;3;77;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;7699;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100300078______;Stücken;123861;3;78;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;11765;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100300079______;Stücken;123861;3;79;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;14680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100300080______;Stücken;123861;3;80;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38;
12386100300081______;Stücken;123861;3;81;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5648;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1288;
12386100300082______;Stücken;123861;3;82;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1190;
12386100300083______;Stücken;123861;3;83;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;13793;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100300084______;Stücken;123861;3;84;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;8035;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2046;
12386100300085______;Stücken;123861;3;85;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;9145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2379;
12386100300086______;Stücken;123861;3;86;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;4317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1132;
12386100300087______;Stücken;123861;3;87;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;10217;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2737;
12386100300088______;Stücken;123861;3;88;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5279;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1430;
12386100300089______;Stücken;123861;3;89;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;687;
12386100300090______;Stücken;123861;3;90;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;15894;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5267;
12386100300091______;Stücken;123861;3;91;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;7525;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2496;
12386100300092______;Stücken;123861;3;92;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;18798;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6254;
12386100300093______;Stücken;123861;3;93;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;11144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3726;
12386100300094______;Stücken;123861;3;94;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1793;
12386100300095______;Stücken;123861;3;95;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1698;
12386100300096______;Stücken;123861;3;96;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;523;
12386100300097______;Stücken;123861;3;97;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;42850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14250;
12386100300098______;Stücken;123861;3;98;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;39880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13383;
12386100300099______;Stücken;123861;3;99;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;24490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8240;
12386100300100______;Stücken;123861;3;100;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;10950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3694;
12386100300101______;Stücken;123861;3;101;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;10950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3683;
