FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12390300100076______;Beenz (NWU);123903;1;76;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;265;
12390300100077______;Beenz (NWU);123903;1;77;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;206;
12390300100078______;Beenz (NWU);123903;1;78;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;164;
12390300100079______;Beenz (NWU);123903;1;79;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;59;
12390300100081______;Beenz (NWU);123903;1;81;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1000;
12390300100082______;Beenz (NWU);123903;1;82;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);1907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;820;
12390300100083______;Beenz (NWU);123903;1;83;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);7603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3269;
12390300100085______;Beenz (NWU);123903;1;85;Nordwestuckermark;Uckermark;Theerbrennerweg;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123903001000860001__;Beenz (NWU);123903;1;86/1;Nordwestuckermark;Uckermark;Theerbrennerweg;3510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;691;
123903001000860002__;Beenz (NWU);123903;1;86/2;Nordwestuckermark;Uckermark;Theerbrennerweg;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;758;
123903001000860003__;Beenz (NWU);123903;1;86/3;Nordwestuckermark;Uckermark;K 7325;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100087______;Beenz (NWU);123903;1;87;Nordwestuckermark;Uckermark;Theerbrennerweg;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100088______;Beenz (NWU);123903;1;88;Nordwestuckermark;Uckermark;Theerbrennerweg;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100089______;Beenz (NWU);123903;1;89;Nordwestuckermark;Uckermark;Theerbrennerweg;1382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100090______;Beenz (NWU);123903;1;90;Nordwestuckermark;Uckermark;Theerbrennerweg;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100091______;Beenz (NWU);123903;1;91;Nordwestuckermark;Uckermark;Theerbrennerweg;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100092______;Beenz (NWU);123903;1;92;Nordwestuckermark;Uckermark;Theerbrennerweg 2;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100093______;Beenz (NWU);123903;1;93;Nordwestuckermark;Uckermark;Theerbrennerweg;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100094______;Beenz (NWU);123903;1;94;Nordwestuckermark;Uckermark;Theerbrennerweg;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100095______;Beenz (NWU);123903;1;95;Nordwestuckermark;Uckermark;Theerbrennerweg;7992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100096______;Beenz (NWU);123903;1;96;Nordwestuckermark;Uckermark;Theerbrennerweg;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;51;
12390300100097______;Beenz (NWU);123903;1;97;Nordwestuckermark;Uckermark;Theerbrennerweg;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;391;
12390300100098______;Beenz (NWU);123903;1;98;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;199;
12390300100099______;Beenz (NWU);123903;1;99;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;122;
12390300100100______;Beenz (NWU);123903;1;100;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;138;
123903001001010001__;Beenz (NWU);123903;1;101/1;Nordwestuckermark;Uckermark;Heidereiterweg 38;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123903001001010002__;Beenz (NWU);123903;1;101/2;Nordwestuckermark;Uckermark;Heidereiterweg 36;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100102______;Beenz (NWU);123903;1;102;Nordwestuckermark;Uckermark;Theerbrennersee;20549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100103______;Beenz (NWU);123903;1;103;Nordwestuckermark;Uckermark;Theerbrennerweg;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100104______;Beenz (NWU);123903;1;104;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);80748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23270;
12390300100105______;Beenz (NWU);123903;1;105;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);18753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5462;
12390300100106______;Beenz (NWU);123903;1;106;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);3725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100107______;Beenz (NWU);123903;1;107;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;422;
12390300100108______;Beenz (NWU);123903;1;108;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);5372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1883;
12390300100109______;Beenz (NWU);123903;1;109;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;48;
12390300100110______;Beenz (NWU);123903;1;110;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;255;
12390300100111______;Beenz (NWU);123903;1;111;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);7659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2904;
12390300100112______;Beenz (NWU);123903;1;112;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);4114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1275;
12390300100113______;Beenz (NWU);123903;1;113;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);4697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1153;
12390300100114______;Beenz (NWU);123903;1;114;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);4487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1008;
12390300100115______;Beenz (NWU);123903;1;115;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);4674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1021;
12390300100116______;Beenz (NWU);123903;1;116;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);57865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18783;
12390300100117______;Beenz (NWU);123903;1;117;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);75951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23001;
12390300100118______;Beenz (NWU);123903;1;118;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);19469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7341;
12390300100119______;Beenz (NWU);123903;1;119;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);74275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26954;
12390300100120______;Beenz (NWU);123903;1;120;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);91239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;36254;
12390300100121______;Beenz (NWU);123903;1;121;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);47861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16931;
123903001001220001__;Beenz (NWU);123903;1;122/1;Nordwestuckermark;Uckermark;K 7325;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123903001001220002__;Beenz (NWU);123903;1;122/2;Nordwestuckermark;Uckermark;K 7325;5713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100123______;Beenz (NWU);123903;1;123;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;207;
12390300100124______;Beenz (NWU);123903;1;124;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);14040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;464;
12390300100125______;Beenz (NWU);123903;1;125;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);3380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14;
12390300100127______;Beenz (NWU);123903;1;127;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;164;
12390300100128______;Beenz (NWU);123903;1;128;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);51983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14880;
12390300100129______;Beenz (NWU);123903;1;129;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);73005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21188;
12390300100130______;Beenz (NWU);123903;1;130;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);4778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1482;
12390300100131______;Beenz (NWU);123903;1;131;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20;
123903001001320002__;Beenz (NWU);123903;1;132/2;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);1082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;386;
123903001001330001__;Beenz (NWU);123903;1;133/1;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);4978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1830;
123903001001330002__;Beenz (NWU);123903;1;133/2;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;48;
123903001001340001__;Beenz (NWU);123903;1;134/1;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);4155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1522;
123903001001340002__;Beenz (NWU);123903;1;134/2;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;317;
123903001001350001__;Beenz (NWU);123903;1;135/1;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);2473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;894;
123903001001350002__;Beenz (NWU);123903;1;135/2;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;31;
12390300100136______;Beenz (NWU);123903;1;136;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);2453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;896;
12390300100137______;Beenz (NWU);123903;1;137;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;166;
12390300100138______;Beenz (NWU);123903;1;138;Nordwestuckermark;Uckermark;Eisenbahn Prenzlau-Löwenberg;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100139______;Beenz (NWU);123903;1;139;Nordwestuckermark;Uckermark;Eisenbahn Prenzlau-Löwenberg;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123903001001400001__;Beenz (NWU);123903;1;140/1;Nordwestuckermark;Uckermark;Heidereiterweg 12;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123903001001400003__;Beenz (NWU);123903;1;140/3;Nordwestuckermark;Uckermark;Heidereiterweg 12;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123903001001400004__;Beenz (NWU);123903;1;140/4;Nordwestuckermark;Uckermark;Heidereiterweg;14058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;5150;
12390300100141______;Beenz (NWU);123903;1;141;Nordwestuckermark;Uckermark;Heidereiterweg 10;18435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;6533;
12390300100142______;Beenz (NWU);123903;1;142;Nordwestuckermark;Uckermark;Heidereiterweg 8;11029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;4112;
12390300100143______;Beenz (NWU);123903;1;143;Nordwestuckermark;Uckermark;Heidereiterweg 6;3115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;626;
123903001001440001__;Beenz (NWU);123903;1;144/1;Nordwestuckermark;Uckermark;Heidereiterweg;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100146______;Beenz (NWU);123903;1;146;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);2637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;945;
12390300100147______;Beenz (NWU);123903;1;147;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);4327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1538;
12390300100148______;Beenz (NWU);123903;1;148;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);65393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21531;
12390300100149______;Beenz (NWU);123903;1;149;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);26834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7587;
12390300100150______;Beenz (NWU);123903;1;150;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);4289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;839;
12390300100151______;Beenz (NWU);123903;1;151;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);1558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123903001001520002__;Beenz (NWU);123903;1;152/2;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;442;
12390300100153______;Beenz (NWU);123903;1;153;Nordwestuckermark;Uckermark;Eisenbahn Prenzlau-Löwenberg;21133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100154______;Beenz (NWU);123903;1;154;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);68584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;18886;
12390300100155______;Beenz (NWU);123903;1;155;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);40103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11489;
12390300100156______;Beenz (NWU);123903;1;156;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100157______;Beenz (NWU);123903;1;157;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);188638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;52712;
12390300100158______;Beenz (NWU);123903;1;158;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);8027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2921;
12390300100159______;Beenz (NWU);123903;1;159;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);72205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26244;
12390300100160______;Beenz (NWU);123903;1;160;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);72614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28460;
12390300100161______;Beenz (NWU);123903;1;161;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);36435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14208;
12390300100162______;Beenz (NWU);123903;1;162;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);36460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13571;
12390300100163______;Beenz (NWU);123903;1;163;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);75320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27916;
12390300100164______;Beenz (NWU);123903;1;164;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);114295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;40044;
